# file name; noise; peak f.; mag.; duration
20180203040034908_ALFAPCE-R0_snap.fits;1.44053;26450.7;1.3665;0
20180203040134983_ALFAPCE-R0_snap.fits;1.22044;26497.6;1.08494;0
20180203040235058_ALFAPCE-R0_snap.fits;1.23791;26507.8;1.15718;0
20180203040335132_ALFAPCE-R0_snap.fits;1.35839;26449.2;0.923221;0
20180203040435207_ALFAPCE-R0_snap.fits;1.26978;26499;1.22116;0
20180203040535282_ALFAPCE-R0_snap.fits;1.52114;26471.2;1.30413;0
20180203040635356_ALFAPCE-R0_snap.fits;1.40009;26497.6;1.43377;0
20180203040735431_ALFAPCE-R0_snap.fits;1.10411;26509.3;1.13847;0
20180203040835506_ALFAPCE-R0_snap.fits;1.30108;26523.9;0.996293;0
20180203040935580_ALFAPCE-R0_snap.fits;1.98197;26477.1;1.23362;0
20180203041035655_ALFAPCE-R0_snap.fits;1.37172;26450.7;1.13863;0
20180203041135730_ALFAPCE-R0_snap.fits;1.23869;26499;1.48841;0
20180203041235804_ALFAPCE-R0_snap.fits;1.5117;26465.3;0.839002;0
20180203041335879_ALFAPCE-R0_snap.fits;1.31209;26503.4;1.19473;0
20180203041435954_ALFAPCE-R0_snap.fits;1.33846;26449.2;1.31985;0
20180203041536028_ALFAPCE-R0_snap.fits;1.26209;26544.4;1.19139;0
20180203041636103_ALFAPCE-R0_snap.fits;1.37708;26519.5;1.08291;0
20180203041736178_ALFAPCE-R0_snap.fits;1.25287;26488.8;1.0487;0
20180203041836252_ALFAPCE-R0_snap.fits;1.31031;26515.1;1.26766;0
20180203041936327_ALFAPCE-R0_snap.fits;1.55918;26500.5;1.00962;0
20180203042036402_ALFAPCE-R0_snap.fits;1.37144;26493.2;1.08772;0
20180203042136476_ALFAPCE-R0_snap.fits;1.5011;26480;1.41626;0
20180203042236551_ALFAPCE-R0_snap.fits;1.46218;26452.1;1.39758;0
20180203042336626_ALFAPCE-R0_snap.fits;1.4777;26500.5;1.49909;0
20180203042436700_ALFAPCE-R0_snap.fits;1.42488;26480;1.36419;0
20180203042536775_ALFAPCE-R0_snap.fits;1.24193;26543;1.00459;0
20180203042636850_ALFAPCE-R0_snap.fits;1.43314;26500.5;1.47623;0
20180203042736924_ALFAPCE-R0_snap.fits;1.42772;26537.1;1.22593;0
20180203042836999_ALFAPCE-R0_snap.fits;1.19905;26535.6;1.41494;0
20180203042937074_ALFAPCE-R0_snap.fits;1.30214;26494.6;1.30956;0
20180203043037148_ALFAPCE-R0_snap.fits;1.43801;26466.8;1.32929;0
20180203043137223_ALFAPCE-R0_snap.fits;1.48386;26481.4;1.18007;0
20180203043237298_ALFAPCE-R0_snap.fits;1.36002;26450.7;1.14902;0
20180203043337372_ALFAPCE-R0_snap.fits;1.17983;26484.4;1.00911;0
20180203043437447_ALFAPCE-R0_snap.fits;1.42871;26525.4;1.43561;0
20180203043537522_ALFAPCE-R0_snap.fits;1.38986;26458;1.2485;0
20180203043637596_ALFAPCE-R0_snap.fits;1.20661;26522.5;1.26821;0
20180203043737671_ALFAPCE-R0_snap.fits;1.24928;26491.7;1.22908;0
20180203043837746_ALFAPCE-R0_snap.fits;1.48555;26481.4;1.22041;0
20180203043937820_ALFAPCE-R0_snap.fits;1.19192;26496.1;1.80297;0
20180203044037895_ALFAPCE-R0_snap.fits;1.28964;26463.9;1.50733;0
20180203044137970_ALFAPCE-R0_snap.fits;1.51221;26496.1;0.968243;0
20180203044238044_ALFAPCE-R0_snap.fits;1.54152;26526.9;1.13863;0
20180203044338119_ALFAPCE-R0_snap.fits;1.2837;26545.9;1.90805;0
20180203044438194_ALFAPCE-R0_snap.fits;1.51586;26545.9;1.2627;0
20180203044538268_ALFAPCE-R0_snap.fits;2.01935;26469.7;1.75365;0
20180203044638343_ALFAPCE-R0_snap.fits;1.50199;26465.3;1.43541;0
20180203044738418_ALFAPCE-R0_snap.fits;1.54187;26496.1;1.06409;0
20180203044838492_ALFAPCE-R0_snap.fits;1.45697;26509.3;1.3396;0
20180203044938567_ALFAPCE-R0_snap.fits;1.58332;26540;1.20057;0
20180203045038642_ALFAPCE-R0_snap.fits;1.43052;26482.9;1.22597;0
20180203045138716_ALFAPCE-R0_snap.fits;1.17942;26516.6;1.12336;0
20180203045238791_ALFAPCE-R0_snap.fits;1.41961;26504.9;1.43297;0
20180203045338866_ALFAPCE-R0_snap.fits;1.20193;26471.2;0.954711;0
20180203045438940_ALFAPCE-R0_snap.fits;1.19778;26538.6;1.0763;0
20180203045539015_ALFAPCE-R0_snap.fits;1.33941;26513.7;1.16517;0
20180203045639090_ALFAPCE-R0_snap.fits;1.35476;26468.3;1.24604;0
20180203045739164_ALFAPCE-R0_snap.fits;1.52484;26478.5;1.28419;0
20180203045839239_ALFAPCE-R0_snap.fits;1.14799;26493.2;1.17721;0
20180203045939314_ALFAPCE-R0_snap.fits;1.33482;26534.2;1.14661;0
