# file name; noise; peak f.; mag.; duration
20180203190042034_ALFAPCE-R0_snap.fits;1.47784;26490.2;1.17248;0
20180203190142108_ALFAPCE-R0_snap.fits;1.32373;26537.1;1.3026;0
20180203190242183_ALFAPCE-R0_snap.fits;1.20455;26480;1.29441;0
20180203190342258_ALFAPCE-R0_snap.fits;1.59742;26458;1.63542;0
20180203190442332_ALFAPCE-R0_snap.fits;1.27149;26547.4;1.07836;0
20180203190542407_ALFAPCE-R0_snap.fits;1.5294;26535.6;1.25195;0
20180203190642482_ALFAPCE-R0_snap.fits;1.09308;26534.2;1.16356;0
20180203190742556_ALFAPCE-R0_snap.fits;1.37242;26496.1;0.959101;0
20180203190842631_ALFAPCE-R0_snap.fits;1.15359;26541.5;1.00034;0
20180203190942706_ALFAPCE-R0_snap.fits;1.2912;26518.1;1.00983;0
20180203191042780_ALFAPCE-R0_snap.fits;1.47168;26519.5;1.19413;0
20180203191142855_ALFAPCE-R0_snap.fits;1.45566;26490.2;0.995681;0
20180203191242930_ALFAPCE-R0_snap.fits;1.38949;26480;1.28131;0
20180203191343004_ALFAPCE-R0_snap.fits;1.43416;26499;1.20478;0
20180203191443079_ALFAPCE-R0_snap.fits;1.44134;26510.7;1.24709;0
20180203191543154_ALFAPCE-R0_snap.fits;1.42035;26482.9;0.876457;0
20180203191643228_ALFAPCE-R0_snap.fits;1.36759;26468.3;1.43503;0
20180203191743303_ALFAPCE-R0_snap.fits;1.52255;26529.8;1.1893;0
20180203191843378_ALFAPCE-R0_snap.fits;1.45281;26478.5;1.12621;0
20180203191943452_ALFAPCE-R0_snap.fits;1.50543;26477.1;1.37735;0
20180203192043527_ALFAPCE-R0_snap.fits;1.30271;26522.5;1.21155;0
20180203192143602_ALFAPCE-R0_snap.fits;1.48936;26490.2;1.43466;0
20180203192243676_ALFAPCE-R0_snap.fits;1.30744;26490.2;1.34706;0
20180203192343751_ALFAPCE-R0_snap.fits;1.33038;26450.7;1.05349;0
20180203192443826_ALFAPCE-R0_snap.fits;1.33416;26462.4;1.17899;0
20180203192543900_ALFAPCE-R0_snap.fits;1.42795;26496.1;1.35562;0
20180203192643975_ALFAPCE-R0_snap.fits;1.33341;26502;1.14039;0
20180203192744050_ALFAPCE-R0_snap.fits;1.56526;26466.8;1.23652;0
20180203192844124_ALFAPCE-R0_snap.fits;1.30692;26525.4;1.12379;0
20180203192944199_ALFAPCE-R0_snap.fits;1.36878;26532.7;1.39552;0
20180203193044274_ALFAPCE-R0_snap.fits;1.47319;26469.7;1.12355;0
20180203193144348_ALFAPCE-R0_snap.fits;1.44474;26523.9;1.29458;0
20180203193244423_ALFAPCE-R0_snap.fits;1.4139;26490.2;1.01011;0
20180203193344498_ALFAPCE-R0_snap.fits;1.32718;26509.3;1.18565;0
20180203193444572_ALFAPCE-R0_snap.fits;1.50747;26480;1.06291;0
20180203193544647_ALFAPCE-R0_snap.fits;1.30401;26532.7;1.49675;0
20180203193644722_ALFAPCE-R0_snap.fits;1.48246;26502;1.44293;0
20180203193744796_ALFAPCE-R0_snap.fits;1.24906;26462.4;1.17606;0
20180203193844871_ALFAPCE-R0_snap.fits;1.27157;26468.3;1.03045;0
20180203193944946_ALFAPCE-R0_snap.fits;1.43674;26463.9;1.12183;0
20180203194045020_ALFAPCE-R0_snap.fits;1.29038;26460.9;1.32194;0
20180203194145095_ALFAPCE-R0_snap.fits;1.12641;26482.9;1.29783;0
20180203194245170_ALFAPCE-R0_snap.fits;1.52137;26494.6;1.47444;0
20180203194345244_ALFAPCE-R0_snap.fits;1.36248;26519.5;1.362;0
20180203194445319_ALFAPCE-R0_snap.fits;1.44573;26465.3;1.30626;0
20180203194545394_ALFAPCE-R0_snap.fits;1.60766;26481.4;1.04522;0
20180203194645468_ALFAPCE-R0_snap.fits;1.41771;26491.7;1.15333;0
20180203194745543_ALFAPCE-R0_snap.fits;1.50238;26529.8;1.00639;0
20180203194845618_ALFAPCE-R0_snap.fits;1.35551;26466.8;1.31579;0
20180203194945692_ALFAPCE-R0_snap.fits;1.31641;26523.9;1.43047;0
20180203195045767_ALFAPCE-R0_snap.fits;1.46485;26478.5;1.07967;0
20180203195145842_ALFAPCE-R0_snap.fits;1.22284;26496.1;1.27554;0
20180203195245916_ALFAPCE-R0_snap.fits;1.29097;26471.2;1.26746;0
20180203195345991_ALFAPCE-R0_snap.fits;1.43585;26478.5;0.990142;0
20180203195446066_ALFAPCE-R0_snap.fits;1.40139;26503.4;0.964015;0
20180203195546140_ALFAPCE-R0_snap.fits;1.45794;26449.2;1.4645;0
20180203195646215_ALFAPCE-R0_snap.fits;1.47558;26480;1.03829;0
20180203195746290_ALFAPCE-R0_snap.fits;1.61468;26465.3;1.11039;0
20180203195846364_ALFAPCE-R0_snap.fits;1.22003;26496.1;1.17074;0
20180203195946439_ALFAPCE-R0_snap.fits;1.35534;26540;1.29585;0
