# file name; noise; peak f.; mag.; duration
20180203000016988_ALFAPCE-R0_snap.fits;1.29768;26477.1;1.04258;0
20180203000117063_ALFAPCE-R0_snap.fits;1.33633;26518.1;1.09193;0
20180203000217138_ALFAPCE-R0_snap.fits;1.24017;26523.9;1.18368;0
20180203000317212_ALFAPCE-R0_snap.fits;1.42326;26545.9;1.24904;0
20180203000417287_ALFAPCE-R0_snap.fits;1.44816;26458;1.39843;0
20180203000517362_ALFAPCE-R0_snap.fits;1.27015;26528.3;1.11281;0
20180203000617436_ALFAPCE-R0_snap.fits;1.58097;26480;1.01575;0
20180203000717511_ALFAPCE-R0_snap.fits;1.40023;26526.9;1.04733;0
20180203000817586_ALFAPCE-R0_snap.fits;1.41131;26497.6;1.21253;0
20180203000917660_ALFAPCE-R0_snap.fits;1.21738;26484.4;1.10613;0
20180203001017735_ALFAPCE-R0_snap.fits;1.58685;26481.4;0.968685;0
20180203001117810_ALFAPCE-R0_snap.fits;1.3264;26529.8;0.969208;0
20180203001217884_ALFAPCE-R0_snap.fits;1.40731;26462.4;1.05394;0
20180203001317959_ALFAPCE-R0_snap.fits;1.59888;26487.3;1.3063;0
20180203001418034_ALFAPCE-R0_snap.fits;1.4252;26466.8;1.37336;0
20180203001518108_ALFAPCE-R0_snap.fits;1.21909;26500.5;1.30752;0
20180203001618183_ALFAPCE-R0_snap.fits;1.23634;26478.5;1.09398;0
20180203001718258_ALFAPCE-R0_snap.fits;1.3461;26525.4;1.12204;0
20180203001818332_ALFAPCE-R0_snap.fits;1.25839;26496.1;1.13209;0
20180203001918407_ALFAPCE-R0_snap.fits;1.36999;26482.9;0.963938;0
20180203002018482_ALFAPCE-R0_snap.fits;1.17073;26469.7;0.930842;0
20180203002118556_ALFAPCE-R0_snap.fits;1.40976;26474.1;1.26236;0
20180203002218631_ALFAPCE-R0_snap.fits;1.45423;26541.5;0.983249;0
20180203002318706_ALFAPCE-R0_snap.fits;1.19851;26472.7;1.87061;0
20180203002418780_ALFAPCE-R0_snap.fits;1.25842;26458;1.17714;0
20180203002518855_ALFAPCE-R0_snap.fits;1.38982;26512.2;1.25978;0
20180203002618930_ALFAPCE-R0_snap.fits;1.54716;26512.2;1.60382;0
20180203002719004_ALFAPCE-R0_snap.fits;1.51523;26507.8;1.33191;0
20180203002819079_ALFAPCE-R0_snap.fits;1.36239;26474.1;1.36813;0
20180203002919154_ALFAPCE-R0_snap.fits;1.54387;26506.3;1.15291;0
20180203003019228_ALFAPCE-R0_snap.fits;1.23648;26509.3;1.28831;0
20180203003119303_ALFAPCE-R0_snap.fits;1.42878;26480;1.63929;0
20180203003219378_ALFAPCE-R0_snap.fits;1.36967;26497.6;1.47693;0
20180203003319452_ALFAPCE-R0_snap.fits;1.61398;26474.1;1.453;0
20180203003419527_ALFAPCE-R0_snap.fits;1.3403;26463.9;1.3967;0
20180203003519602_ALFAPCE-R0_snap.fits;1.36575;26487.3;1.12666;0
20180203003619676_ALFAPCE-R0_snap.fits;1.40725;26472.7;1.22982;0
20180203003719751_ALFAPCE-R0_snap.fits;1.41153;26459.5;1.02977;0
20180203003819826_ALFAPCE-R0_snap.fits;1.2952;26460.9;0.9983;0
20180203003919900_ALFAPCE-R0_snap.fits;1.25185;26512.2;1.279;0
20180203004019975_ALFAPCE-R0_snap.fits;1.10733;26496.1;1.45533;0
20180203004120050_ALFAPCE-R0_snap.fits;1.2143;26538.6;1.24277;0
20180203004220124_ALFAPCE-R0_snap.fits;1.26989;26510.7;1.09022;0
20180203004320199_ALFAPCE-R0_snap.fits;1.36492;26518.1;1.5251;0
20180203004420274_ALFAPCE-R0_snap.fits;1.54277;26449.2;1.3456;0
20180203004520348_ALFAPCE-R0_snap.fits;1.35647;26452.1;1.34831;0
20180203004620423_ALFAPCE-R0_snap.fits;1.23765;26488.8;1.06602;0
20180203004720498_ALFAPCE-R0_snap.fits;1.42501;26504.9;2.4518;0
20180203004820572_ALFAPCE-R0_snap.fits;1.51507;26484.4;1.03275;0
20180203004920647_ALFAPCE-R0_snap.fits;1.29407;26538.6;0.985104;0
20180203005020722_ALFAPCE-R0_snap.fits;1.33558;26512.2;1.08744;0
20180203005120796_ALFAPCE-R0_snap.fits;1.12189;26516.6;1.34364;0
20180203005220871_ALFAPCE-R0_snap.fits;1.289;26525.4;1.09955;0
20180203005320946_ALFAPCE-R0_snap.fits;1.30949;26468.3;0.976729;0
20180203005421020_ALFAPCE-R0_snap.fits;1.27081;26469.7;1.26234;0
20180203005521095_ALFAPCE-R0_snap.fits;1.11947;26534.2;1.40453;0
20180203005621170_ALFAPCE-R0_snap.fits;1.46617;26487.3;1.4291;0
20180203005721244_ALFAPCE-R0_snap.fits;1.25689;26540;1.07929;0
20180203005821319_ALFAPCE-R0_snap.fits;1.27662;26484.4;1.0247;0
20180203005921394_ALFAPCE-R0_snap.fits;1.38763;26509.3;1.11131;0
