# file name; noise; peak f.; mag.; duration
20180203160028594_ALFAPCE-R0_snap.fits;1.30985;26523.9;1.23745;0
20180203160128668_ALFAPCE-R0_snap.fits;1.62528;26480;1.26358;0
20180203160228743_ALFAPCE-R0_snap.fits;1.4554;26484.4;1.28129;0
20180203160328818_ALFAPCE-R0_snap.fits;1.51388;26513.7;1.31601;0
20180203160428892_ALFAPCE-R0_snap.fits;1.35262;26469.7;1.54499;0
20180203160528967_ALFAPCE-R0_snap.fits;1.4134;26532.7;1.26237;0
20180203160629042_ALFAPCE-R0_snap.fits;1.47905;26531.2;1.37744;0
20180203160729116_ALFAPCE-R0_snap.fits;1.37656;26494.6;1.25553;0
20180203160829191_ALFAPCE-R0_snap.fits;1.37043;26469.7;1.56854;0
20180203160929266_ALFAPCE-R0_snap.fits;1.47637;26507.8;1.39508;0
20180203161029340_ALFAPCE-R0_snap.fits;1.44609;26504.9;1.18342;0
20180203161129415_ALFAPCE-R0_snap.fits;1.48643;26512.2;0.982562;0
20180203161229490_ALFAPCE-R0_snap.fits;1.58433;26531.2;0.941709;0
20180203161329564_ALFAPCE-R0_snap.fits;1.35035;26466.8;1.13548;0
20180203161429639_ALFAPCE-R0_snap.fits;1.40995;26512.2;1.24139;0
20180203161529714_ALFAPCE-R0_snap.fits;1.49568;26493.2;1.54414;0
20180203161629788_ALFAPCE-R0_snap.fits;1.51171;26463.9;1.28044;0
20180203161729863_ALFAPCE-R0_snap.fits;1.17469;26477.1;1.238;0
20180203161829938_ALFAPCE-R0_snap.fits;1.34263;26449.2;1.3124;0
20180203161930012_ALFAPCE-R0_snap.fits;1.45674;26465.3;1.25648;0
20180203162030087_ALFAPCE-R0_snap.fits;1.48407;26450.7;1.28355;0
20180203162130162_ALFAPCE-R0_snap.fits;1.4582;26516.6;1.04979;0
20180203162230236_ALFAPCE-R0_snap.fits;1.39913;26494.6;1.06594;0
20180203162330311_ALFAPCE-R0_snap.fits;1.2077;26462.4;1.17609;0
20180203162430386_ALFAPCE-R0_snap.fits;1.47556;26484.4;1.24709;0
20180203162530460_ALFAPCE-R0_snap.fits;1.30106;26481.4;1.17563;0
20180203162630535_ALFAPCE-R0_snap.fits;1.4424;26528.3;0.902276;0
20180203162730610_ALFAPCE-R0_snap.fits;1.45647;26516.6;1.07171;0
20180203162830684_ALFAPCE-R0_snap.fits;1.48524;26480;1.267;0
20180203162930759_ALFAPCE-R0_snap.fits;1.48221;26494.6;1.48007;0
20180203163030834_ALFAPCE-R0_snap.fits;1.21662;26471.2;1.24894;0
20180203163130908_ALFAPCE-R0_snap.fits;1.62639;26490.2;1.06249;0
20180203163230983_ALFAPCE-R0_snap.fits;1.20063;26509.3;0.86488;0
20180203163331058_ALFAPCE-R0_snap.fits;1.33451;26537.1;1.1815;0
20180203163431132_ALFAPCE-R0_snap.fits;1.35183;26460.9;1.45865;0
20180203163531207_ALFAPCE-R0_snap.fits;1.51163;26493.2;1.05623;0
20180203163631282_ALFAPCE-R0_snap.fits;1.38497;26465.3;1.40868;0
20180203163731356_ALFAPCE-R0_snap.fits;1.45165;26515.1;0.993361;0
20180203163831431_ALFAPCE-R0_snap.fits;1.37762;26543;1.17316;0
20180203163931506_ALFAPCE-R0_snap.fits;1.40791;26471.2;1.44491;0
20180203164031580_ALFAPCE-R0_snap.fits;1.60608;26490.2;1.37855;0
20180203164131655_ALFAPCE-R0_snap.fits;1.32786;26513.7;1.226;0
20180203164231730_ALFAPCE-R0_snap.fits;1.43373;26482.9;0.957934;0
20180203164331804_ALFAPCE-R0_snap.fits;1.55038;26538.6;0.912881;0
20180203164431879_ALFAPCE-R0_snap.fits;1.46529;26469.7;1.19912;0
20180203164531954_ALFAPCE-R0_snap.fits;1.34935;26541.5;1.14917;0
20180203164632028_ALFAPCE-R0_snap.fits;1.34416;26541.5;0.889866;0
20180203164732103_ALFAPCE-R0_snap.fits;1.37095;26494.6;0.984048;0
20180203164832178_ALFAPCE-R0_snap.fits;1.38361;26507.8;1.05132;0
20180203164932252_ALFAPCE-R0_snap.fits;1.58968;26455.1;1.10843;0
20180203165032327_ALFAPCE-R0_snap.fits;1.41775;26491.7;1.23719;0
20180203165132402_ALFAPCE-R0_snap.fits;1.56406;26510.7;1.24137;0
20180203165232476_ALFAPCE-R0_snap.fits;1.56684;26450.7;1.51109;0
20180203165332551_ALFAPCE-R0_snap.fits;1.33547;26460.9;1.50787;0
20180203165432626_ALFAPCE-R0_snap.fits;1.55934;26452.1;1.3921;0
20180203165532700_ALFAPCE-R0_snap.fits;1.37182;26459.5;1.47626;0
20180203165632775_ALFAPCE-R0_snap.fits;1.47692;26465.3;1.17568;0
20180203165732850_ALFAPCE-R0_snap.fits;1.2798;26540;1.59255;0
20180203165832924_ALFAPCE-R0_snap.fits;1.43891;26455.1;1.15213;0
20180203165932999_ALFAPCE-R0_snap.fits;1.56582;26506.3;1.15286;0
