# file name; noise; peak f.; mag.; duration
20180203080052828_ALFAPCE-R0_snap.fits;1.49003;26450.7;1.04553;0
20180203080152903_ALFAPCE-R0_snap.fits;1.44292;26453.6;1.27847;0
20180203080252978_ALFAPCE-R0_snap.fits;1.62436;26499;1.29992;0
20180203080353052_ALFAPCE-R0_snap.fits;1.52537;26478.5;1.23794;0
20180203080453127_ALFAPCE-R0_snap.fits;1.41296;26518.1;1.29886;0
20180203080553202_ALFAPCE-R0_snap.fits;1.1958;26502;1.14735;0
20180203080653276_ALFAPCE-R0_snap.fits;1.39299;26482.9;1.50937;0
20180203080753351_ALFAPCE-R0_snap.fits;1.42396;26525.4;1.49705;0
20180203080853426_ALFAPCE-R0_snap.fits;1.33207;26541.5;1.62034;0
20180203080953500_ALFAPCE-R0_snap.fits;1.51428;26504.9;1.25002;0
20180203081053575_ALFAPCE-R0_snap.fits;1.42422;26510.7;1.08426;0
20180203081153650_ALFAPCE-R0_snap.fits;1.42987;26541.5;0.993618;0
20180203081253724_ALFAPCE-R0_snap.fits;1.22665;26472.7;1.3128;0
20180203081353799_ALFAPCE-R0_snap.fits;1.42894;26460.9;0.986341;0
20180203081453874_ALFAPCE-R0_snap.fits;1.39909;26493.2;1.02506;0
20180203081553948_ALFAPCE-R0_snap.fits;1.55219;26519.5;1.46386;0
20180203081654023_ALFAPCE-R0_snap.fits;1.41226;26449.2;1.38936;0
20180203081754098_ALFAPCE-R0_snap.fits;1.26571;26466.8;1.21755;0
20180203081854172_ALFAPCE-R0_snap.fits;1.46397;26528.3;1.1342;0
20180203081954247_ALFAPCE-R0_snap.fits;1.53817;26534.2;1.26097;0
20180203082054322_ALFAPCE-R0_snap.fits;1.42869;26503.4;1.18595;0
20180203082154396_ALFAPCE-R0_snap.fits;1.575;26506.3;1.2507;0
20180203082254471_ALFAPCE-R0_snap.fits;1.30335;26480;1.4144;0
20180203082354546_ALFAPCE-R0_snap.fits;1.52481;26463.9;1.28404;0
20180203082454620_ALFAPCE-R0_snap.fits;1.44185;26547.4;0.96311;0
20180203082554695_ALFAPCE-R0_snap.fits;1.36673;26500.5;1.18347;0
20180203082654770_ALFAPCE-R0_snap.fits;1.52792;26515.1;0.934552;0
20180203082754844_ALFAPCE-R0_snap.fits;1.41273;26519.5;1.45695;0
20180203082854919_ALFAPCE-R0_snap.fits;1.54193;26477.1;1.34891;0
20180203082954994_ALFAPCE-R0_snap.fits;1.43152;26543;1.49445;0
20180203083055068_ALFAPCE-R0_snap.fits;1.54091;26506.3;1.02339;0
20180203083155143_ALFAPCE-R0_snap.fits;1.34107;26528.3;0.960133;0
20180203083255218_ALFAPCE-R0_snap.fits;1.67553;26463.9;1.23212;0
20180203083355292_ALFAPCE-R0_snap.fits;1.59021;26541.5;1.47497;0
20180203083455367_ALFAPCE-R0_snap.fits;1.22652;26487.3;1.2328;0
20180203083555442_ALFAPCE-R0_snap.fits;1.37898;26497.6;1.24962;0
20180203083655516_ALFAPCE-R0_snap.fits;1.48918;26537.1;1.51818;0
20180203083755591_ALFAPCE-R0_snap.fits;1.47493;26523.9;0.96151;0
20180203083855666_ALFAPCE-R0_snap.fits;1.54886;26456.5;1.24929;0
20180203083955740_ALFAPCE-R0_snap.fits;1.35643;26458;0.92445;0
20180203084055815_ALFAPCE-R0_snap.fits;1.5352;26478.5;1.56173;0
20180203084155890_ALFAPCE-R0_snap.fits;1.29225;26459.5;1.10357;0
20180203084255964_ALFAPCE-R0_snap.fits;1.52237;26471.2;1.35376;0
20180203084356039_ALFAPCE-R0_snap.fits;1.62639;26518.1;1.24502;0
20180203084456114_ALFAPCE-R0_snap.fits;1.59298;26481.4;1.23732;0
20180203084556188_ALFAPCE-R0_snap.fits;1.51431;26484.4;1.46357;0
20180203084656263_ALFAPCE-R0_snap.fits;1.49328;26526.9;1.35587;0
20180203084756338_ALFAPCE-R0_snap.fits;1.1993;26512.2;1.73756;0
20180203084856412_ALFAPCE-R0_snap.fits;1.59769;26477.1;1.60486;0
20180203084956487_ALFAPCE-R0_snap.fits;1.29092;26521;1.08864;0
20180203085056562_ALFAPCE-R0_snap.fits;1.55718;26456.5;1.09577;0
20180203085156636_ALFAPCE-R0_snap.fits;1.45203;26535.6;1.20988;0
20180203085256711_ALFAPCE-R0_snap.fits;1.35502;26466.8;1.54837;0
20180203085356786_ALFAPCE-R0_snap.fits;1.57175;26453.6;1.6584;0
20180203085456860_ALFAPCE-R0_snap.fits;1.45448;26519.5;0.882433;0
20180203085556935_ALFAPCE-R0_snap.fits;1.40139;26504.9;1.06883;0
20180203085657010_ALFAPCE-R0_snap.fits;1.29881;26484.4;1.49993;0
20180203085757084_ALFAPCE-R0_snap.fits;1.43353;26537.1;1.30005;0
20180203085857159_ALFAPCE-R0_snap.fits;1.36382;26494.6;1.14277;0
20180203085957234_ALFAPCE-R0_snap.fits;1.33644;26468.3;1.19954;0
