# file name; noise; peak f.; mag.; duration
20180203150024114_ALFAPCE-R0_snap.fits;1.41884;26465.3;1.16163;0
20180203150124188_ALFAPCE-R0_snap.fits;1.51129;26509.3;1.1902;0
20180203150224263_ALFAPCE-R0_snap.fits;1.66417;26458;1.11543;0
20180203150324338_ALFAPCE-R0_snap.fits;1.40277;26455.1;1.08669;0
20180203150424412_ALFAPCE-R0_snap.fits;1.60322;26521;1.13378;0
20180203150524487_ALFAPCE-R0_snap.fits;1.44809;26466.8;1.28578;0
20180203150624562_ALFAPCE-R0_snap.fits;1.6224;26458;1.15549;0
20180203150724636_ALFAPCE-R0_snap.fits;1.36027;26466.8;1.87593;0
20180203150824711_ALFAPCE-R0_snap.fits;1.69122;26474.1;1.65455;0
20180203150924786_ALFAPCE-R0_snap.fits;1.69399;26523.9;1.26522;0
20180203151024860_ALFAPCE-R0_snap.fits;1.70753;26541.5;1.28436;0
20180203151124935_ALFAPCE-R0_snap.fits;1.71356;26485.8;1.53923;0
20180203151225010_ALFAPCE-R0_snap.fits;1.43453;26491.7;1.03297;0
20180203151325084_ALFAPCE-R0_snap.fits;1.59733;26545.9;1.33503;0
20180203151425159_ALFAPCE-R0_snap.fits;1.56618;26456.5;1.4618;0
20180203151525234_ALFAPCE-R0_snap.fits;1.83684;26525.4;1.68216;0
20180203151625308_ALFAPCE-R0_snap.fits;1.3517;26482.9;1.47165;0
20180203151725383_ALFAPCE-R0_snap.fits;1.55068;26521;1.41436;0
20180203151825458_ALFAPCE-R0_snap.fits;1.826;26490.2;1.27268;0
20180203151925532_ALFAPCE-R0_snap.fits;1.67717;26528.3;1.26993;0
20180203152025607_ALFAPCE-R0_snap.fits;1.31861;26491.7;1.39009;0
20180203152125682_ALFAPCE-R0_snap.fits;1.23842;26507.8;3.25846;0
20180203152225756_ALFAPCE-R0_snap.fits;1.66656;26475.6;1.15872;0
20180203152325831_ALFAPCE-R0_snap.fits;1.49475;26532.7;1.41988;0
20180203152425906_ALFAPCE-R0_snap.fits;1.52204;26458;0.948662;0
20180203152525980_ALFAPCE-R0_snap.fits;1.45155;26544.4;1.34505;0
20180203152626055_ALFAPCE-R0_snap.fits;1.32459;26450.7;1.43809;0
20180203152726130_ALFAPCE-R0_snap.fits;1.48491;26502;1.08172;0
20180203152826204_ALFAPCE-R0_snap.fits;1.69386;26506.3;1.44284;0
20180203152926279_ALFAPCE-R0_snap.fits;1.62114;26474.1;1.94745;0
20180203153026354_ALFAPCE-R0_snap.fits;1.65481;26509.3;1.33956;0
20180203153126428_ALFAPCE-R0_snap.fits;1.47945;26490.2;1.36098;0
20180203153226503_ALFAPCE-R0_snap.fits;1.69361;26531.2;1.10387;0
20180203153326578_ALFAPCE-R0_snap.fits;1.53225;26531.2;1.05101;0
20180203153426652_ALFAPCE-R0_snap.fits;1.58606;26529.8;1.24266;0
20180203153526727_ALFAPCE-R0_snap.fits;1.51174;26545.9;1.31818;0
20180203153626802_ALFAPCE-R0_snap.fits;1.73855;26468.3;1.09045;0
20180203153726876_ALFAPCE-R0_snap.fits;1.49507;26450.7;1.50014;0
20180203153826951_ALFAPCE-R0_snap.fits;1.49974;26459.5;1.4599;0
20180203153927026_ALFAPCE-R0_snap.fits;1.59909;26472.7;1.44022;0
20180203154027100_ALFAPCE-R0_snap.fits;1.273;26487.3;1.42825;0
20180203154127175_ALFAPCE-R0_snap.fits;1.62904;26452.1;1.34372;0
20180203154227250_ALFAPCE-R0_snap.fits;1.31069;26478.5;1.36789;0
20180203154327324_ALFAPCE-R0_snap.fits;1.35201;26529.8;1.25887;0
20180203154427399_ALFAPCE-R0_snap.fits;1.47174;26466.8;1.27625;0
20180203154527474_ALFAPCE-R0_snap.fits;1.52177;26528.3;1.45782;0
20180203154627548_ALFAPCE-R0_snap.fits;1.66362;26547.4;1.27481;0
20180203154727623_ALFAPCE-R0_snap.fits;1.55168;26469.7;1.18416;0
20180203154827698_ALFAPCE-R0_snap.fits;1.41197;26480;1.29142;0
20180203154927772_ALFAPCE-R0_snap.fits;1.44397;26538.6;1.6524;0
20180203155027847_ALFAPCE-R0_snap.fits;1.80152;26453.6;1.54258;0
20180203155127922_ALFAPCE-R0_snap.fits;1.28082;26510.7;1.64117;0
20180203155227996_ALFAPCE-R0_snap.fits;1.33318;26494.6;1.31266;0
20180203155328071_ALFAPCE-R0_snap.fits;1.90527;26485.8;1.54133;0
20180203155428146_ALFAPCE-R0_snap.fits;1.56988;26460.9;1.22878;0
20180203155528220_ALFAPCE-R0_snap.fits;1.28999;26485.8;1.37973;0
20180203155628295_ALFAPCE-R0_snap.fits;1.61081;26518.1;1.6402;0
20180203155728370_ALFAPCE-R0_snap.fits;1.40345;26488.8;1.6811;0
20180203155828444_ALFAPCE-R0_snap.fits;1.32696;26531.2;1.3347;0
20180203155928519_ALFAPCE-R0_snap.fits;1.683;26469.7;1.67524;0
