# file name; noise; peak f.; mag.; duration
20180203210050994_ALFAPCE-R0_snap.fits;1.39875;26525.4;0.977656;0
20180203210151068_ALFAPCE-R0_snap.fits;1.36639;26518.1;1.16851;0
20180203210251143_ALFAPCE-R0_snap.fits;1.31405;26472.7;1.19714;0
20180203210351218_ALFAPCE-R0_snap.fits;1.26633;26543;1.34573;0
20180203210451292_ALFAPCE-R0_snap.fits;1.62309;26453.6;1.10129;0
20180203210551367_ALFAPCE-R0_snap.fits;1.49643;26485.8;1.0748;0
20180203210651442_ALFAPCE-R0_snap.fits;1.26114;26484.4;1.59381;0
20180203210751516_ALFAPCE-R0_snap.fits;1.36081;26544.4;1.223;0
20180203210851591_ALFAPCE-R0_snap.fits;1.33684;26468.3;1.29613;0
20180203210951666_ALFAPCE-R0_snap.fits;1.43749;26515.1;1.21283;0
20180203211051740_ALFAPCE-R0_snap.fits;1.31132;26474.1;1.3206;0
20180203211151815_ALFAPCE-R0_snap.fits;1.41435;26507.8;1.15569;0
20180203211251890_ALFAPCE-R0_snap.fits;1.12868;26537.1;1.25774;0
20180203211351964_ALFAPCE-R0_snap.fits;1.25271;26500.5;1.13183;0
20180203211452039_ALFAPCE-R0_snap.fits;1.51285;26477.1;1.40104;0
20180203211552114_ALFAPCE-R0_snap.fits;1.54522;26547.4;1.37725;0
20180203211652188_ALFAPCE-R0_snap.fits;1.28044;26513.7;0.999934;0
20180203211752263_ALFAPCE-R0_snap.fits;1.25283;26462.4;1.41668;0
20180203211852338_ALFAPCE-R0_snap.fits;1.72902;26500.5;1.24104;0
20180203211952412_ALFAPCE-R0_snap.fits;1.49354;26462.4;1.22287;0
20180203212052487_ALFAPCE-R0_snap.fits;1.28263;26541.5;1.2177;0
20180203212152562_ALFAPCE-R0_snap.fits;1.36439;26487.3;1.18953;0
20180203212252636_ALFAPCE-R0_snap.fits;1.43157;26465.3;1.465;0
20180203212352711_ALFAPCE-R0_snap.fits;1.34967;26499;1.02776;0
20180203212452786_ALFAPCE-R0_snap.fits;1.22059;26507.8;1.43383;0
20180203212552860_ALFAPCE-R0_snap.fits;1.22971;26455.1;1.36536;0
20180203212652935_ALFAPCE-R0_snap.fits;1.45665;26453.6;1.3347;0
20180203212753010_ALFAPCE-R0_snap.fits;1.33521;26452.1;1.29653;0
20180203212853084_ALFAPCE-R0_snap.fits;1.31351;26510.7;1.15409;0
20180203212953159_ALFAPCE-R0_snap.fits;1.40407;26519.5;1.22174;0
20180203213053234_ALFAPCE-R0_snap.fits;1.29678;26502;1.38327;0
20180203213153308_ALFAPCE-R0_snap.fits;1.27048;26543;1.34122;0
20180203213253383_ALFAPCE-R0_snap.fits;1.32401;26537.1;1.33509;0
20180203213353458_ALFAPCE-R0_snap.fits;1.23933;26535.6;1.09802;0
20180203213453532_ALFAPCE-R0_snap.fits;1.61323;26453.6;1.13617;0
20180203213553607_ALFAPCE-R0_snap.fits;1.55506;26493.2;1.25091;0
20180203213653682_ALFAPCE-R0_snap.fits;1.38495;26449.2;1.08996;0
20180203213753756_ALFAPCE-R0_snap.fits;1.15202;26537.1;1.4107;0
20180203213853831_ALFAPCE-R0_snap.fits;1.16245;26468.3;1.47051;0
20180203213953906_ALFAPCE-R0_snap.fits;1.4667;26509.3;1.02119;0
20180203214053980_ALFAPCE-R0_snap.fits;1.22864;26497.6;1.56801;0
20180203214154055_ALFAPCE-R0_snap.fits;1.54629;26537.1;1.14402;0
20180203214254130_ALFAPCE-R0_snap.fits;1.39921;26523.9;1.08519;0
20180203214354204_ALFAPCE-R0_snap.fits;1.32223;26502;1.16257;0
20180203214454279_ALFAPCE-R0_snap.fits;1.44053;26463.9;1.14374;0
20180203214554354_ALFAPCE-R0_snap.fits;1.32241;26494.6;1.11335;0
20180203214654428_ALFAPCE-R0_snap.fits;1.34556;26468.3;1.15737;0
20180203214754503_ALFAPCE-R0_snap.fits;1.45752;26494.6;1.14481;0
20180203214854578_ALFAPCE-R0_snap.fits;1.50647;26525.4;1.02744;0
20180203214954652_ALFAPCE-R0_snap.fits;1.50826;26490.2;1.0957;0
20180203215054727_ALFAPCE-R0_snap.fits;1.21604;26534.2;1.39135;0
20180203215154802_ALFAPCE-R0_snap.fits;1.38862;26502;1.1212;0
20180203215254876_ALFAPCE-R0_snap.fits;1.4358;26458;1.27881;0
20180203215354951_ALFAPCE-R0_snap.fits;1.63353;26452.1;1.10606;0
20180203215455026_ALFAPCE-R0_snap.fits;1.46664;26509.3;1.10284;0
20180203215555100_ALFAPCE-R0_snap.fits;1.34596;26547.4;1.27498;0
20180203215655175_ALFAPCE-R0_snap.fits;1.23298;26497.6;1.24117;0
20180203215755250_ALFAPCE-R0_snap.fits;1.24803;26537.1;1.13377;0
20180203215855324_ALFAPCE-R0_snap.fits;1.38167;26472.7;1.30176;0
20180203215955399_ALFAPCE-R0_snap.fits;1.33639;26522.5;1.24492;0
