# file name; noise; peak f.; mag.; duration
20180203170033074_ALFAPCE-R0_snap.fits;1.32346;26456.5;1.32602;0
20180203170133148_ALFAPCE-R0_snap.fits;1.59473;26512.2;1.36017;0
20180203170233223_ALFAPCE-R0_snap.fits;1.44157;26465.3;1.25112;0
20180203170333298_ALFAPCE-R0_snap.fits;1.65521;26499;0.925577;0
20180203170433372_ALFAPCE-R0_snap.fits;1.5004;26468.3;1.79856;0
20180203170533447_ALFAPCE-R0_snap.fits;1.57257;26528.3;1.005;0
20180203170633522_ALFAPCE-R0_snap.fits;1.62578;26460.9;1.32506;0
20180203170733596_ALFAPCE-R0_snap.fits;1.67025;26541.5;1.40765;0
20180203170833671_ALFAPCE-R0_snap.fits;1.29657;26488.8;1.26617;0
20180203170933746_ALFAPCE-R0_snap.fits;1.4761;26456.5;1.28125;0
20180203171033820_ALFAPCE-R0_snap.fits;1.59504;26521;1.38429;0
20180203171133895_ALFAPCE-R0_snap.fits;1.22599;26512.2;1.35515;0
20180203171233970_ALFAPCE-R0_snap.fits;1.51113;26497.6;1.32971;0
20180203171334044_ALFAPCE-R0_snap.fits;1.37144;26465.3;1.31186;0
20180203171434119_ALFAPCE-R0_snap.fits;1.52527;26531.2;1.33263;0
20180203171534194_ALFAPCE-R0_snap.fits;1.29602;26506.3;1.15994;0
20180203171634268_ALFAPCE-R0_snap.fits;1.35919;26466.8;1.16788;0
20180203171734343_ALFAPCE-R0_snap.fits;1.43725;26459.5;1.12766;0
20180203171834418_ALFAPCE-R0_snap.fits;1.46452;26541.5;1.19095;0
20180203171934492_ALFAPCE-R0_snap.fits;1.32602;26503.4;1.33153;0
20180203172034567_ALFAPCE-R0_snap.fits;1.59944;26468.3;1.10933;0
20180203172134642_ALFAPCE-R0_snap.fits;1.47488;26523.9;1.2356;0
20180203172234716_ALFAPCE-R0_snap.fits;1.5018;26469.7;1.42638;0
20180203172334791_ALFAPCE-R0_snap.fits;1.30674;26518.1;1.41974;0
20180203172434866_ALFAPCE-R0_snap.fits;1.4455;26482.9;1.36457;0
20180203172534940_ALFAPCE-R0_snap.fits;1.52201;26532.7;1.14443;0
20180203172635015_ALFAPCE-R0_snap.fits;1.36383;26521;1.00771;0
20180203172735090_ALFAPCE-R0_snap.fits;1.27474;26504.9;1.12053;0
20180203172835164_ALFAPCE-R0_snap.fits;1.31419;26490.2;1.04502;0
20180203172935239_ALFAPCE-R0_snap.fits;1.29008;26526.9;1.14532;0
20180203173035314_ALFAPCE-R0_snap.fits;1.35572;26497.6;1.28972;0
20180203173135388_ALFAPCE-R0_snap.fits;1.3122;26535.6;1.60274;0
20180203173235463_ALFAPCE-R0_snap.fits;1.3074;26450.7;1.3061;0
20180203173335538_ALFAPCE-R0_snap.fits;1.48868;26465.3;1.25891;0
20180203173435612_ALFAPCE-R0_snap.fits;1.37681;26512.2;1.06956;0
20180203173535687_ALFAPCE-R0_snap.fits;1.45589;26532.7;1.01034;0
20180203173635762_ALFAPCE-R0_snap.fits;1.43019;26544.4;1.28547;0
20180203173735836_ALFAPCE-R0_snap.fits;1.45995;26503.4;1.38348;0
20180203173835911_ALFAPCE-R0_snap.fits;1.28437;26529.8;1.22125;0
20180203173935986_ALFAPCE-R0_snap.fits;1.53205;26540;1.27808;0
20180203174036060_ALFAPCE-R0_snap.fits;1.38693;26490.2;1.20882;0
20180203174136135_ALFAPCE-R0_snap.fits;1.50883;26503.4;1.05966;0
20180203174236210_ALFAPCE-R0_snap.fits;1.45524;26455.1;1.08809;0
20180203174336284_ALFAPCE-R0_snap.fits;1.51093;26504.9;1.36417;0
20180203174436359_ALFAPCE-R0_snap.fits;1.63035;26497.6;1.52579;0
20180203174536434_ALFAPCE-R0_snap.fits;1.75257;26513.7;1.12486;0
20180203174636508_ALFAPCE-R0_snap.fits;1.35381;26480;1.46563;0
20180203174736583_ALFAPCE-R0_snap.fits;1.27806;26475.6;1.04915;0
20180203174836658_ALFAPCE-R0_snap.fits;1.40603;26518.1;1.1784;0
20180203174936732_ALFAPCE-R0_snap.fits;1.33197;26537.1;1.09536;0
20180203175036807_ALFAPCE-R0_snap.fits;1.36771;26458;1.52983;0
20180203175136882_ALFAPCE-R0_snap.fits;1.35267;26531.2;1.10996;0
20180203175236956_ALFAPCE-R0_snap.fits;1.1996;26534.2;1.27587;0
20180203175337031_ALFAPCE-R0_snap.fits;1.31466;26506.3;0.968609;0
20180203175437106_ALFAPCE-R0_snap.fits;1.37855;26525.4;0.901911;0
20180203175537180_ALFAPCE-R0_snap.fits;1.33379;26543;1.10568;0
20180203175637255_ALFAPCE-R0_snap.fits;1.22998;26465.3;1.27361;0
20180203175737330_ALFAPCE-R0_snap.fits;1.55096;26523.9;1.11001;0
20180203175837404_ALFAPCE-R0_snap.fits;1.19057;26460.9;1.33153;0
20180203175937479_ALFAPCE-R0_snap.fits;1.47194;26475.6;1.39475;0
