# file name; noise; peak f.; mag.; duration
20180203220055474_ALFAPCE-R0_snap.fits;1.39704;26547.4;1.06128;0
20180203220155548_ALFAPCE-R0_snap.fits;1.57951;26478.5;1.13042;0
20180203220255623_ALFAPCE-R0_snap.fits;1.46304;26500.5;1.11075;0
20180203220355698_ALFAPCE-R0_snap.fits;1.43915;26496.1;1.40681;0
20180203220455772_ALFAPCE-R0_snap.fits;1.39945;26523.9;1.22879;0
20180203220555847_ALFAPCE-R0_snap.fits;1.24072;26494.6;1.36061;0
20180203220655922_ALFAPCE-R0_snap.fits;1.14771;26480;1.36796;0
20180203220755996_ALFAPCE-R0_snap.fits;1.45857;26462.4;1.17207;0
20180203220856071_ALFAPCE-R0_snap.fits;1.59726;26481.4;1.46648;0
20180203220956146_ALFAPCE-R0_snap.fits;1.38886;26544.4;1.22612;0
20180203221056220_ALFAPCE-R0_snap.fits;1.42705;26484.4;1.41701;0
20180203221156295_ALFAPCE-R0_snap.fits;1.49993;26459.5;1.51459;0
20180203221256370_ALFAPCE-R0_snap.fits;1.39118;26453.6;1.19706;0
20180203221356444_ALFAPCE-R0_snap.fits;1.50316;26516.6;1.29324;0
20180203221456519_ALFAPCE-R0_snap.fits;1.27026;26494.6;1.20471;0
20180203221556594_ALFAPCE-R0_snap.fits;1.42539;26456.5;1.03156;0
20180203221656668_ALFAPCE-R0_snap.fits;1.18864;26506.3;1.31157;0
20180203221756743_ALFAPCE-R0_snap.fits;1.61702;26466.8;1.03095;0
20180203221856818_ALFAPCE-R0_snap.fits;1.2727;26493.2;1.20782;0
20180203221956892_ALFAPCE-R0_snap.fits;1.45813;26503.4;1.36922;0
20180203222056967_ALFAPCE-R0_snap.fits;1.26264;26478.5;1.08704;0
20180203222157042_ALFAPCE-R0_snap.fits;1.56425;26531.2;1.08188;0
20180203222257116_ALFAPCE-R0_snap.fits;1.27177;26528.3;1.21047;0
20180203222357191_ALFAPCE-R0_snap.fits;1.34864;26518.1;1.09123;0
20180203222457266_ALFAPCE-R0_snap.fits;1.21328;26512.2;1.43793;0
20180203222557340_ALFAPCE-R0_snap.fits;1.26704;26523.9;1.25075;0
20180203222657415_ALFAPCE-R0_snap.fits;1.34221;26541.5;1.31893;0
20180203222757490_ALFAPCE-R0_snap.fits;1.02421;26497.6;0.925645;0
20180203222857564_ALFAPCE-R0_snap.fits;1.41254;26547.4;1.41982;0
20180203222957639_ALFAPCE-R0_snap.fits;1.26393;26496.1;1.08397;0
20180203223057714_ALFAPCE-R0_snap.fits;1.32249;26537.1;1.23525;0
20180203223157788_ALFAPCE-R0_snap.fits;1.34794;26482.9;1.06989;0
20180203223257863_ALFAPCE-R0_snap.fits;1.34603;26509.3;0.991507;0
20180203223357938_ALFAPCE-R0_snap.fits;1.26912;26521;1.38174;0
20180203223458012_ALFAPCE-R0_snap.fits;1.11199;26463.9;1.33243;0
20180203223558087_ALFAPCE-R0_snap.fits;1.62509;26529.8;1.4403;0
20180203223658162_ALFAPCE-R0_snap.fits;1.25516;26522.5;1.16141;0
20180203223758236_ALFAPCE-R0_snap.fits;1.30772;26482.9;1.21199;0
20180203223858311_ALFAPCE-R0_snap.fits;1.24482;26475.6;1.21561;0
20180203223958386_ALFAPCE-R0_snap.fits;1.40177;26537.1;0.858482;0
20180203224058460_ALFAPCE-R0_snap.fits;1.37577;26450.7;0.869213;0
20180203224158535_ALFAPCE-R0_snap.fits;1.36992;26518.1;1.22934;0
20180203224258610_ALFAPCE-R0_snap.fits;1.24269;26545.9;1.12688;0
20180203224358684_ALFAPCE-R0_snap.fits;1.37173;26491.7;1.01756;0
20180203224458759_ALFAPCE-R0_snap.fits;1.38769;26509.3;1.375;0
20180203224558834_ALFAPCE-R0_snap.fits;1.37617;26534.2;1.26553;0
20180203224658908_ALFAPCE-R0_snap.fits;1.24209;26480;1.44213;0
20180203224758983_ALFAPCE-R0_snap.fits;1.15987;26463.9;1.31708;0
20180203224859058_ALFAPCE-R0_snap.fits;1.31189;26481.4;1.11252;0
20180203224959132_ALFAPCE-R0_snap.fits;1.31636;26507.8;1.19047;0
20180203225059207_ALFAPCE-R0_snap.fits;1.44115;26496.1;1.12837;0
20180203225159282_ALFAPCE-R0_snap.fits;1.27457;26493.2;1.05907;0
20180203225259356_ALFAPCE-R0_snap.fits;1.20458;26462.4;1.32998;0
20180203225359431_ALFAPCE-R0_snap.fits;1.25702;26518.1;1.12539;0
20180203225459506_ALFAPCE-R0_snap.fits;1.3379;26494.6;1.18783;0
20180203225559580_ALFAPCE-R0_snap.fits;1.10494;26499;1.47441;0
20180203225659655_ALFAPCE-R0_snap.fits;1.39635;26535.6;1.42198;0
20180203225759730_ALFAPCE-R0_snap.fits;1.37991;26452.1;1.31883;0
20180203225859804_ALFAPCE-R0_snap.fits;1.40096;26500.5;1.33503;0
20180203225959879_ALFAPCE-R0_snap.fits;1.51349;26494.6;1.44166;0
