# file name; noise; peak f.; mag.; duration
20180203010021468_ALFAPCE-R0_snap.fits;1.51724;26528.3;1.01096;0
20180203010121543_ALFAPCE-R0_snap.fits;1.12438;26547.4;1.07397;0
20180203010221618_ALFAPCE-R0_snap.fits;1.01184;26455.1;1.21813;0
20180203010321692_ALFAPCE-R0_snap.fits;1.57367;26481.4;1.10866;0
20180203010421767_ALFAPCE-R0_snap.fits;1.2755;26519.5;0.951291;0
20180203010521842_ALFAPCE-R0_snap.fits;1.41142;26526.9;1.09604;0
20180203010621916_ALFAPCE-R0_snap.fits;1.54581;26484.4;1.17954;0
20180203010721991_ALFAPCE-R0_snap.fits;1.59697;26523.9;1.21604;0
20180203010822066_ALFAPCE-R0_snap.fits;1.43242;26468.3;1.26255;0
20180203010922140_ALFAPCE-R0_snap.fits;1.41251;26499;1.33091;0
20180203011022215_ALFAPCE-R0_snap.fits;1.33454;26458;1.09551;0
20180203011122290_ALFAPCE-R0_snap.fits;1.35343;26472.7;1.11238;0
20180203011222364_ALFAPCE-R0_snap.fits;1.34095;26523.9;1.34231;0
20180203011322439_ALFAPCE-R0_snap.fits;1.24185;26547.4;1.24379;0
20180203011422514_ALFAPCE-R0_snap.fits;1.38037;26502;1.12862;0
20180203011522588_ALFAPCE-R0_snap.fits;1.58465;26481.4;1.19362;0
20180203011622663_ALFAPCE-R0_snap.fits;1.26782;26478.5;1.23106;0
20180203011722738_ALFAPCE-R0_snap.fits;1.10854;26481.4;1.16965;0
20180203011822812_ALFAPCE-R0_snap.fits;1.34164;26485.8;1.18616;0
20180203011922887_ALFAPCE-R0_snap.fits;1.42974;26515.1;1.26079;0
20180203012022962_ALFAPCE-R0_snap.fits;1.37554;26475.6;1.16543;0
20180203012123036_ALFAPCE-R0_snap.fits;1.35666;26463.9;1.00318;0
20180203012223111_ALFAPCE-R0_snap.fits;1.30719;26484.4;0.862359;0
20180203012323186_ALFAPCE-R0_snap.fits;1.44517;26507.8;1.21723;0
20180203012423260_ALFAPCE-R0_snap.fits;1.448;26500.5;1.21315;0
20180203012523335_ALFAPCE-R0_snap.fits;1.45211;26477.1;0.837919;0
20180203012623410_ALFAPCE-R0_snap.fits;1.24797;26515.1;1.14997;0
20180203012723484_ALFAPCE-R0_snap.fits;1.17058;26510.7;1.36706;0
20180203012823559_ALFAPCE-R0_snap.fits;1.29566;26516.6;0.981842;0
20180203012923634_ALFAPCE-R0_snap.fits;1.41024;26500.5;1.28028;0
20180203013023708_ALFAPCE-R0_snap.fits;1.47959;26525.4;1.04668;0
20180203013123783_ALFAPCE-R0_snap.fits;1.56751;26518.1;0.895137;0
20180203013223858_ALFAPCE-R0_snap.fits;1.04253;26519.5;0.910721;0
20180203013323932_ALFAPCE-R0_snap.fits;1.26186;26487.3;0.902364;0
20180203013424007_ALFAPCE-R0_snap.fits;1.5072;26469.7;1.32374;0
20180203013524082_ALFAPCE-R0_snap.fits;1.36492;26500.5;1.23928;0
20180203013624156_ALFAPCE-R0_snap.fits;1.34061;26497.6;1.20788;0
20180203013724231_ALFAPCE-R0_snap.fits;1.58141;26465.3;0.932827;0
20180203013824306_ALFAPCE-R0_snap.fits;1.18995;26455.1;1.43731;0
20180203013924380_ALFAPCE-R0_snap.fits;1.45922;26450.7;0.968018;0
20180203014024455_ALFAPCE-R0_snap.fits;1.22242;26477.1;1.52441;0
20180203014124530_ALFAPCE-R0_snap.fits;1.19332;26452.1;1.30104;0
20180203014224604_ALFAPCE-R0_snap.fits;1.27667;26472.7;1.21566;0
20180203014324679_ALFAPCE-R0_snap.fits;1.27158;26543;1.39137;0
20180203014424754_ALFAPCE-R0_snap.fits;1.3109;26455.1;1.06236;0
20180203014524828_ALFAPCE-R0_snap.fits;1.44698;26543;1.24802;0
20180203014624903_ALFAPCE-R0_snap.fits;1.38036;26475.6;1.43863;0
20180203014724978_ALFAPCE-R0_snap.fits;1.32157;26522.5;0.986833;0
20180203014825052_ALFAPCE-R0_snap.fits;1.30035;26503.4;1.13691;0
20180203014925127_ALFAPCE-R0_snap.fits;1.26819;26516.6;1.39763;0
20180203015025202_ALFAPCE-R0_snap.fits;1.36705;26471.2;1.3428;0
20180203015125276_ALFAPCE-R0_snap.fits;1.20257;26465.3;1.134;0
20180203015225351_ALFAPCE-R0_snap.fits;1.46871;26509.3;1.08073;0
20180203015325426_ALFAPCE-R0_snap.fits;1.35964;26460.9;1.23849;0
20180203015425500_ALFAPCE-R0_snap.fits;1.47372;26477.1;0.9875;0
20180203015525575_ALFAPCE-R0_snap.fits;1.18494;26480;0.846454;0
20180203015625650_ALFAPCE-R0_snap.fits;1.31983;26494.6;1.14252;0
20180203015725724_ALFAPCE-R0_snap.fits;1.42411;26452.1;0.952585;0
20180203015825799_ALFAPCE-R0_snap.fits;1.3983;26528.3;1.60377;0
20180203015925874_ALFAPCE-R0_snap.fits;1.1652;26459.5;1.16134;0
