# file name; noise; peak f.; mag.; duration
20180203120010674_ALFAPCE-R0_snap.fits;1.58484;26541.5;1.62857;0
20180203120110748_ALFAPCE-R0_snap.fits;1.85087;26510.7;1.32855;0
20180203120210823_ALFAPCE-R0_snap.fits;1.47156;26529.8;1.06467;0
20180203120310898_ALFAPCE-R0_snap.fits;1.63584;26453.6;1.16777;0
20180203120410972_ALFAPCE-R0_snap.fits;1.42659;26531.2;1.28416;0
20180203120511047_ALFAPCE-R0_snap.fits;1.83846;26532.7;1.46793;0
20180203120611122_ALFAPCE-R0_snap.fits;1.51048;26480;1.61064;0
20180203120711196_ALFAPCE-R0_snap.fits;1.63471;26487.3;1.53831;0
20180203120811271_ALFAPCE-R0_snap.fits;1.55847;26452.1;1.46352;0
20180203120911346_ALFAPCE-R0_snap.fits;1.35189;26519.5;1.209;0
20180203121011420_ALFAPCE-R0_snap.fits;1.28742;26493.2;1.69714;0
20180203121111495_ALFAPCE-R0_snap.fits;1.29384;26472.7;1.30178;0
20180203121211570_ALFAPCE-R0_snap.fits;1.43249;26540;1.4837;0
20180203121311644_ALFAPCE-R0_snap.fits;1.52255;26525.4;1.54603;0
20180203121411719_ALFAPCE-R0_snap.fits;1.67141;26500.5;1.2912;0
20180203121511794_ALFAPCE-R0_snap.fits;1.29902;26496.1;1.11106;0
20180203121611868_ALFAPCE-R0_snap.fits;1.33855;26513.7;1.49395;0
20180203121711943_ALFAPCE-R0_snap.fits;1.32792;26463.9;1.23714;0
20180203121812018_ALFAPCE-R0_snap.fits;1.5813;26510.7;1.54733;0
20180203121912092_ALFAPCE-R0_snap.fits;1.94997;26453.6;1.16636;0
20180203122012167_ALFAPCE-R0_snap.fits;1.23395;26529.8;1.40993;0
20180203122112242_ALFAPCE-R0_snap.fits;1.43982;26460.9;1.32563;0
20180203122212316_ALFAPCE-R0_snap.fits;1.65005;26477.1;1.53829;0
20180203122312391_ALFAPCE-R0_snap.fits;1.49411;26531.2;1.32602;0
20180203122412466_ALFAPCE-R0_snap.fits;1.78306;26471.2;1.36867;0
20180203122512540_ALFAPCE-R0_snap.fits;1.69584;26513.7;1.1911;0
20180203122612615_ALFAPCE-R0_snap.fits;1.57472;26465.3;1.13992;0
20180203122712690_ALFAPCE-R0_snap.fits;1.40653;26525.4;1.14054;0
20180203122812764_ALFAPCE-R0_snap.fits;1.44779;26522.5;1.61699;0
20180203122912839_ALFAPCE-R0_snap.fits;1.70742;26538.6;1.05285;0
20180203123012914_ALFAPCE-R0_snap.fits;1.67017;26507.8;1.4642;0
20180203123112988_ALFAPCE-R0_snap.fits;1.57978;26531.2;1.53606;0
20180203123213063_ALFAPCE-R0_snap.fits;1.72423;26504.9;1.39674;0
20180203123313138_ALFAPCE-R0_snap.fits;1.35637;26523.9;1.36149;0
20180203123413212_ALFAPCE-R0_snap.fits;1.70924;26450.7;1.4241;0
20180203123513287_ALFAPCE-R0_snap.fits;1.35739;26466.8;1.30134;0
20180203123613362_ALFAPCE-R0_snap.fits;1.48315;26504.9;1.53101;0
20180203123713436_ALFAPCE-R0_snap.fits;1.42081;26488.8;1.33491;0
20180203123813511_ALFAPCE-R0_snap.fits;1.97672;26452.1;1.48676;0
20180203123913586_ALFAPCE-R0_snap.fits;1.50395;26507.8;1.55445;0
20180203124013660_ALFAPCE-R0_snap.fits;1.54182;26537.1;1.45847;0
20180203124113735_ALFAPCE-R0_snap.fits;1.37769;26453.6;1.39536;0
20180203124213810_ALFAPCE-R0_snap.fits;1.44109;26455.1;1.40191;0
20180203124313884_ALFAPCE-R0_snap.fits;1.56582;26499;0.943192;0
20180203124413959_ALFAPCE-R0_snap.fits;1.35824;26534.2;1.08299;0
20180203124514034_ALFAPCE-R0_snap.fits;1.70658;26525.4;1.16586;0
20180203124614108_ALFAPCE-R0_snap.fits;1.56668;26459.5;1.25346;0
20180203124714183_ALFAPCE-R0_snap.fits;1.51635;26471.2;1.81084;0
20180203124814258_ALFAPCE-R0_snap.fits;1.47019;26504.9;1.14632;0
20180203124914332_ALFAPCE-R0_snap.fits;1.42757;26452.1;1.53865;0
20180203125014407_ALFAPCE-R0_snap.fits;1.61286;26535.6;1.22259;0
20180203125114482_ALFAPCE-R0_snap.fits;1.52055;26484.4;1.27687;0
20180203125214556_ALFAPCE-R0_snap.fits;1.45985;26474.1;1.17926;0
20180203125314631_ALFAPCE-R0_snap.fits;1.40245;26544.4;0.965448;0
20180203125414706_ALFAPCE-R0_snap.fits;1.57073;26481.4;1.06917;0
20180203125514780_ALFAPCE-R0_snap.fits;1.36337;26532.7;1.26749;0
20180203125614855_ALFAPCE-R0_snap.fits;1.59149;26523.9;1.28447;0
20180203125714930_ALFAPCE-R0_snap.fits;1.45146;26547.4;1.46687;0
20180203125815004_ALFAPCE-R0_snap.fits;1.50213;26525.4;1.40123;0
20180203125915079_ALFAPCE-R0_snap.fits;1.52013;26526.9;1.30148;0
