# file name; noise; peak f.; mag.; duration
20180203060043868_ALFAPCE-R0_snap.fits;1.35857;26509.3;1.10194;0
20180203060143943_ALFAPCE-R0_snap.fits;1.24816;26538.6;1.11457;0
20180203060244018_ALFAPCE-R0_snap.fits;1.44726;26515.1;1.15977;0
20180203060344092_ALFAPCE-R0_snap.fits;1.31246;26502;1.29345;0
20180203060444167_ALFAPCE-R0_snap.fits;1.26156;26532.7;1.04067;0
20180203060544242_ALFAPCE-R0_snap.fits;1.50118;26469.7;1.04019;0
20180203060644316_ALFAPCE-R0_snap.fits;1.3191;26504.9;1.05739;0
20180203060744391_ALFAPCE-R0_snap.fits;1.3264;26449.2;1.12336;0
20180203060844466_ALFAPCE-R0_snap.fits;1.53043;26531.2;1.22673;0
20180203060944540_ALFAPCE-R0_snap.fits;1.71184;26525.4;1.12164;0
20180203061044615_ALFAPCE-R0_snap.fits;1.5609;26475.6;1.22716;0
20180203061144690_ALFAPCE-R0_snap.fits;1.31459;26513.7;0.928496;0
20180203061244764_ALFAPCE-R0_snap.fits;1.46314;26510.7;1.17501;0
20180203061344839_ALFAPCE-R0_snap.fits;1.11777;26458;1.12962;0
20180203061444914_ALFAPCE-R0_snap.fits;1.35264;26523.9;1.01718;0
20180203061544988_ALFAPCE-R0_snap.fits;1.49905;26474.1;1.20562;0
20180203061645063_ALFAPCE-R0_snap.fits;1.35363;26474.1;1.21842;0
20180203061745138_ALFAPCE-R0_snap.fits;1.63395;26493.2;1.34772;0
20180203061845212_ALFAPCE-R0_snap.fits;1.4162;26526.9;1.3131;0
20180203061945287_ALFAPCE-R0_snap.fits;1.23321;26491.7;1.31766;0
20180203062045362_ALFAPCE-R0_snap.fits;1.39925;26521;1.1991;0
20180203062145436_ALFAPCE-R0_snap.fits;1.40075;26497.6;1.50264;0
20180203062245511_ALFAPCE-R0_snap.fits;1.48633;26466.8;1.11786;0
20180203062345586_ALFAPCE-R0_snap.fits;1.37541;26544.4;1.02047;0
20180203062445660_ALFAPCE-R0_snap.fits;1.42123;26507.8;3.17504;0
20180203062545735_ALFAPCE-R0_snap.fits;1.55308;26455.1;0.984537;0
20180203062645810_ALFAPCE-R0_snap.fits;1.28552;26510.7;1.20889;0
20180203062745884_ALFAPCE-R0_snap.fits;1.47261;26490.2;1.1949;0
20180203062845959_ALFAPCE-R0_snap.fits;1.47792;26472.7;0.982914;0
20180203062946034_ALFAPCE-R0_snap.fits;1.42904;26450.7;1.16605;0
20180203063046108_ALFAPCE-R0_snap.fits;1.66626;26452.1;0.827009;0
20180203063146183_ALFAPCE-R0_snap.fits;1.47656;26449.2;1.00017;0
20180203063246258_ALFAPCE-R0_snap.fits;1.5619;26502;0.979564;0
20180203063346332_ALFAPCE-R0_snap.fits;1.32387;26455.1;1.16577;0
20180203063446407_ALFAPCE-R0_snap.fits;1.37784;26469.7;1.55482;0
20180203063546482_ALFAPCE-R0_snap.fits;1.50339;26471.2;1.30863;0
20180203063646556_ALFAPCE-R0_snap.fits;1.5418;26488.8;1.21593;0
20180203063746631_ALFAPCE-R0_snap.fits;1.53946;26535.6;1.28678;0
20180203063846706_ALFAPCE-R0_snap.fits;1.51882;26450.7;1.11742;0
20180203063946780_ALFAPCE-R0_snap.fits;1.20797;26526.9;1.26036;0
20180203064046855_ALFAPCE-R0_snap.fits;1.42453;26544.4;1.07219;0
20180203064146930_ALFAPCE-R0_snap.fits;1.61602;26503.4;1.16508;0
20180203064247004_ALFAPCE-R0_snap.fits;1.61856;26523.9;1.26479;0
20180203064347079_ALFAPCE-R0_snap.fits;1.56744;26459.5;1.54706;0
20180203064447154_ALFAPCE-R0_snap.fits;1.35963;26487.3;0.941392;0
20180203064547228_ALFAPCE-R0_snap.fits;1.39857;26453.6;1.46761;0
20180203064647303_ALFAPCE-R0_snap.fits;1.53491;26458;1.34134;0
20180203064747378_ALFAPCE-R0_snap.fits;1.75729;26459.5;0.982116;0
20180203064847452_ALFAPCE-R0_snap.fits;1.32734;26474.1;1.11136;0
20180203064947527_ALFAPCE-R0_snap.fits;1.39796;26499;1.42107;0
20180203065047602_ALFAPCE-R0_snap.fits;1.37013;26526.9;1.24958;0
20180203065147676_ALFAPCE-R0_snap.fits;1.46885;26507.8;1.23413;0
20180203065247751_ALFAPCE-R0_snap.fits;1.824;26512.2;1.16271;0
20180203065347826_ALFAPCE-R0_snap.fits;1.94657;26506.3;1.52342;0
20180203065447900_ALFAPCE-R0_snap.fits;1.38992;26487.3;1.06731;0
20180203065547975_ALFAPCE-R0_snap.fits;1.39443;26526.9;1.11079;0
20180203065648050_ALFAPCE-R0_snap.fits;1.52341;26518.1;1.212;0
20180203065748124_ALFAPCE-R0_snap.fits;1.33555;26487.3;1.25763;0
20180203065848199_ALFAPCE-R0_snap.fits;1.31244;26506.3;1.24356;0
20180203065948274_ALFAPCE-R0_snap.fits;1.5453;26529.8;1.13289;0
