# file name; noise; peak f.; mag.; duration
20180203050039388_ALFAPCE-R0_snap.fits;1.41785;26481.4;1.36859;0
20180203050139463_ALFAPCE-R0_snap.fits;1.30053;26510.7;0.935836;0
20180203050239538_ALFAPCE-R0_snap.fits;1.20079;26516.6;1.14781;0
20180203050339612_ALFAPCE-R0_snap.fits;1.29609;26531.2;1.11227;0
20180203050439687_ALFAPCE-R0_snap.fits;1.3612;26450.7;1.12996;0
20180203050539762_ALFAPCE-R0_snap.fits;1.37261;26519.5;1.18956;0
20180203050639836_ALFAPCE-R0_snap.fits;1.36686;26494.6;1.45793;0
20180203050739911_ALFAPCE-R0_snap.fits;1.3002;26455.1;1.38267;0
20180203050839986_ALFAPCE-R0_snap.fits;1.255;26541.5;1.62549;0
20180203050940060_ALFAPCE-R0_snap.fits;1.1759;26526.9;1.09307;0
20180203051040135_ALFAPCE-R0_snap.fits;1.42859;26515.1;1.42453;0
20180203051140210_ALFAPCE-R0_snap.fits;1.43904;26513.7;0.918103;0
20180203051240284_ALFAPCE-R0_snap.fits;1.29175;26488.8;0.954348;0
20180203051340359_ALFAPCE-R0_snap.fits;1.53057;26484.4;0.940805;0
20180203051440434_ALFAPCE-R0_snap.fits;1.50289;26513.7;1.26263;0
20180203051540508_ALFAPCE-R0_snap.fits;1.35255;26502;1.09194;0
20180203051640583_ALFAPCE-R0_snap.fits;1.43698;26504.9;1.52997;0
20180203051740658_ALFAPCE-R0_snap.fits;1.37473;26510.7;1.17072;0
20180203051840732_ALFAPCE-R0_snap.fits;1.50808;26493.2;1.16007;0
20180203051940807_ALFAPCE-R0_snap.fits;1.56291;26509.3;1.4461;0
20180203052040882_ALFAPCE-R0_snap.fits;1.30228;26475.6;1.75538;0
20180203052140956_ALFAPCE-R0_snap.fits;1.30661;26475.6;1.23372;0
20180203052241031_ALFAPCE-R0_snap.fits;1.50247;26516.6;1.37722;0
20180203052341106_ALFAPCE-R0_snap.fits;1.29654;26513.7;0.960553;0
20180203052441180_ALFAPCE-R0_snap.fits;1.30438;26452.1;1.2501;0
20180203052541255_ALFAPCE-R0_snap.fits;1.5756;26515.1;0.962027;0
20180203052641330_ALFAPCE-R0_snap.fits;1.37199;26452.1;1.22166;0
20180203052741404_ALFAPCE-R0_snap.fits;1.49547;26471.2;0.872156;0
20180203052841479_ALFAPCE-R0_snap.fits;1.3092;26502;1.10835;0
20180203052941554_ALFAPCE-R0_snap.fits;1.44066;26544.4;1.16568;0
20180203053041628_ALFAPCE-R0_snap.fits;1.45014;26491.7;1.001;0
20180203053141703_ALFAPCE-R0_snap.fits;1.31662;26519.5;1.06934;0
20180203053241778_ALFAPCE-R0_snap.fits;1.40574;26484.4;1.31542;0
20180203053341852_ALFAPCE-R0_snap.fits;1.32979;26518.1;0.891988;0
20180203053441927_ALFAPCE-R0_snap.fits;1.43769;26482.9;1.06584;0
20180203053542002_ALFAPCE-R0_snap.fits;1.33527;26515.1;1.20165;0
20180203053642076_ALFAPCE-R0_snap.fits;1.49071;26532.7;1.42563;0
20180203053742151_ALFAPCE-R0_snap.fits;1.30984;26515.1;1.2585;0
20180203053842226_ALFAPCE-R0_snap.fits;1.38979;26497.6;5.52696;0
20180203053942300_ALFAPCE-R0_snap.fits;1.50696;26487.3;1.34288;0
20180203054042375_ALFAPCE-R0_snap.fits;1.5422;26480;1.40316;0
20180203054142450_ALFAPCE-R0_snap.fits;1.25905;26499;1.30045;0
20180203054242524_ALFAPCE-R0_snap.fits;1.26273;26512.2;1.13245;0
20180203054342599_ALFAPCE-R0_snap.fits;1.67251;26453.6;1.34478;0
20180203054442674_ALFAPCE-R0_snap.fits;1.23921;26516.6;1.37839;0
20180203054542748_ALFAPCE-R0_snap.fits;1.20372;26518.1;1.4019;0
20180203054642823_ALFAPCE-R0_snap.fits;1.38468;26453.6;1.03765;0
20180203054742898_ALFAPCE-R0_snap.fits;1.33945;26462.4;1.34384;0
20180203054842972_ALFAPCE-R0_snap.fits;1.53239;26532.7;1.07476;0
20180203054943047_ALFAPCE-R0_snap.fits;1.08794;26523.9;1.23255;0
20180203055043122_ALFAPCE-R0_snap.fits;1.52054;26493.2;1.03503;0
20180203055143196_ALFAPCE-R0_snap.fits;1.44512;26452.1;0.907257;0
20180203055243271_ALFAPCE-R0_snap.fits;1.34118;26526.9;1.17715;0
20180203055343346_ALFAPCE-R0_snap.fits;1.17087;26502;1.02032;0
20180203055443420_ALFAPCE-R0_snap.fits;1.35132;26481.4;1.4548;0
20180203055543495_ALFAPCE-R0_snap.fits;1.38467;26543;1.23553;0
20180203055643570_ALFAPCE-R0_snap.fits;1.4057;26522.5;1.06008;0
20180203055743644_ALFAPCE-R0_snap.fits;1.25507;26521;1.25529;0
20180203055843719_ALFAPCE-R0_snap.fits;1.44872;26532.7;1.26714;0
20180203055943794_ALFAPCE-R0_snap.fits;1.4037;26456.5;1.30995;0
