# file name; noise; peak f.; mag.; duration
20180203130015154_ALFAPCE-R0_snap.fits;1.31829;26487.3;1.28383;0
20180203130115228_ALFAPCE-R0_snap.fits;1.66917;26478.5;1.5832;0
20180203130215303_ALFAPCE-R0_snap.fits;1.43832;26513.7;1.1444;0
20180203130315378_ALFAPCE-R0_snap.fits;1.60059;26526.9;1.10052;0
20180203130415452_ALFAPCE-R0_snap.fits;1.4885;26485.8;1.25655;0
20180203130515527_ALFAPCE-R0_snap.fits;1.4541;26456.5;1.21647;0
20180203130615602_ALFAPCE-R0_snap.fits;1.52223;26516.6;1.32889;0
20180203130715676_ALFAPCE-R0_snap.fits;1.56791;26516.6;0.988027;0
20180203130815751_ALFAPCE-R0_snap.fits;1.57955;26471.2;1.61206;0
20180203130915826_ALFAPCE-R0_snap.fits;1.66272;26538.6;1.35446;0
20180203131015900_ALFAPCE-R0_snap.fits;1.73408;26480;0.875693;0
20180203131115975_ALFAPCE-R0_snap.fits;1.70218;26504.9;1.45132;0
20180203131216050_ALFAPCE-R0_snap.fits;1.68649;26484.4;1.7433;0
20180203131316124_ALFAPCE-R0_snap.fits;1.56529;26452.1;1.26431;0
20180203131416199_ALFAPCE-R0_snap.fits;1.554;26547.4;1.27851;0
20180203131516274_ALFAPCE-R0_snap.fits;1.74307;26481.4;1.36515;0
20180203131616348_ALFAPCE-R0_snap.fits;2.13449;26480;1.46382;0
20180203131716423_ALFAPCE-R0_snap.fits;1.64956;26525.4;1.24279;0
20180203131816498_ALFAPCE-R0_snap.fits;1.67309;26469.7;1.41632;0
20180203131916572_ALFAPCE-R0_snap.fits;1.88455;26509.3;1.53682;0
20180203132016647_ALFAPCE-R0_snap.fits;1.34917;26493.2;1.2816;0
20180203132116722_ALFAPCE-R0_snap.fits;1.4213;26525.4;1.27319;0
20180203132216796_ALFAPCE-R0_snap.fits;1.33659;26471.2;1.33108;0
20180203132316871_ALFAPCE-R0_snap.fits;1.51216;26504.9;1.36623;0
20180203132416946_ALFAPCE-R0_snap.fits;1.19895;26455.1;1.25458;0
20180203132517020_ALFAPCE-R0_snap.fits;1.36566;26529.8;1.14429;0
20180203132617095_ALFAPCE-R0_snap.fits;1.43791;26513.7;1.29257;0
20180203132717170_ALFAPCE-R0_snap.fits;1.63984;26541.5;0.86736;0
20180203132817244_ALFAPCE-R0_snap.fits;1.53345;26535.6;1.24138;0
20180203132917319_ALFAPCE-R0_snap.fits;1.21387;26469.7;1.44054;0
20180203133017394_ALFAPCE-R0_snap.fits;1.40576;26491.7;1.35718;0
20180203133117468_ALFAPCE-R0_snap.fits;1.44989;26488.8;1.36564;0
20180203133217543_ALFAPCE-R0_snap.fits;1.40266;26465.3;1.57315;0
20180203133317618_ALFAPCE-R0_snap.fits;1.46571;26500.5;1.43782;0
20180203133417692_ALFAPCE-R0_snap.fits;1.37146;26518.1;1.05444;0
20180203133517767_ALFAPCE-R0_snap.fits;1.45361;26485.8;1.11941;0
20180203133617842_ALFAPCE-R0_snap.fits;1.75259;26488.8;1.50488;0
20180203133717916_ALFAPCE-R0_snap.fits;1.321;26463.9;1.3888;0
20180203133817991_ALFAPCE-R0_snap.fits;1.3778;26507.8;1.09022;0
20180203133918066_ALFAPCE-R0_snap.fits;1.78722;26452.1;1.61199;0
20180203134018140_ALFAPCE-R0_snap.fits;1.5679;26544.4;1.35901;0
20180203134118215_ALFAPCE-R0_snap.fits;1.64845;26493.2;1.30148;0
20180203134218290_ALFAPCE-R0_snap.fits;1.71151;26515.1;1.2063;0
20180203134318364_ALFAPCE-R0_snap.fits;1.64547;26494.6;1.29859;0
20180203134418439_ALFAPCE-R0_snap.fits;1.48085;26504.9;1.28059;0
20180203134518514_ALFAPCE-R0_snap.fits;1.43675;26504.9;1.13111;0
20180203134618588_ALFAPCE-R0_snap.fits;1.80671;26453.6;1.51542;0
20180203134718663_ALFAPCE-R0_snap.fits;1.43322;26460.9;1.13705;0
20180203134818738_ALFAPCE-R0_snap.fits;1.55632;26506.3;1.64328;0
20180203134918812_ALFAPCE-R0_snap.fits;1.50205;26504.9;1.39177;0
20180203135018887_ALFAPCE-R0_snap.fits;1.72764;26544.4;1.2767;0
20180203135118962_ALFAPCE-R0_snap.fits;1.54322;26543;1.3525;0
20180203135219036_ALFAPCE-R0_snap.fits;1.4089;26490.2;1.53849;0
20180203135319111_ALFAPCE-R0_snap.fits;1.42196;26449.2;1.36007;0
20180203135419186_ALFAPCE-R0_snap.fits;1.50814;26488.8;1.33901;0
20180203135519260_ALFAPCE-R0_snap.fits;1.17785;26482.9;1.22133;0
20180203135619335_ALFAPCE-R0_snap.fits;1.40266;26458;1.18027;0
20180203135719410_ALFAPCE-R0_snap.fits;1.64197;26506.3;1.25476;0
20180203135819484_ALFAPCE-R0_snap.fits;1.45687;26496.1;1.20049;0
20180203135919559_ALFAPCE-R0_snap.fits;1.40009;26499;1.06851;0
