# file name; noise; peak f.; mag.; duration
20230326010029531_ZEBRAK-R5_snap.fits;39.8057;26462.4;35.4172;0
20230326010129606_ZEBRAK-R5_snap.fits;38.6263;26528.3;42.6422;0
20230326010229681_ZEBRAK-R5_snap.fits;45.3599;26532.7;41.6543;0
20230326010329755_ZEBRAK-R5_snap.fits;44.8297;26452.1;37.5092;0
20230326010429830_ZEBRAK-R5_snap.fits;42.6512;26453.6;37.7925;0
20230326010529905_ZEBRAK-R5_snap.fits;45.9101;26525.4;37.7402;0
20230326010629979_ZEBRAK-R5_snap.fits;52.7442;26496.1;27.2674;0
20230326010730054_ZEBRAK-R5_snap.fits;46.8871;26480;32.9046;0
20230326010830129_ZEBRAK-R5_snap.fits;45.3084;26484.4;41.0921;0
20230326011023622_ZEBRAK-R5_met.fits;36.0961;26497.6;96.8504;0.170667
20230326010930203_ZEBRAK-R5_snap.fits;44.9005;26535.6;33.4334;0
20230326011030278_ZEBRAK-R5_snap.fits;48.4645;26547.4;39.5947;0
20230326011130353_ZEBRAK-R5_snap.fits;41.321;26503.4;31.8843;0
20230326011230427_ZEBRAK-R5_snap.fits;42.5956;26485.8;43.3446;0
20230326011330502_ZEBRAK-R5_snap.fits;45.1954;26491.7;34.8441;0
20230326011430577_ZEBRAK-R5_snap.fits;42.8276;26510.7;37.5156;0
20230326011530651_ZEBRAK-R5_snap.fits;36.3087;26516.6;32.9955;0
20230326011630726_ZEBRAK-R5_snap.fits;41.9976;26541.5;42.1872;0
20230326011730801_ZEBRAK-R5_snap.fits;36.079;26529.8;40.8247;0
20230326011830875_ZEBRAK-R5_snap.fits;33.9798;26544.4;32.3067;0
20230326012023174_ZEBRAK-R5_met.fits;32.4604;26494.6;65.1034;0.170667
20230326011930950_ZEBRAK-R5_snap.fits;41.2143;26515.1;28.8656;0
20230326012031025_ZEBRAK-R5_snap.fits;37.215;26532.7;37.8243;0
20230326012131099_ZEBRAK-R5_snap.fits;33.4959;26478.5;29.6223;0
20230326012231174_ZEBRAK-R5_snap.fits;33.3999;26491.7;30.2559;0
20230326012420913_ZEBRAK-R5_met.fits;35.2142;26488.8;76.3326;0.170667
20230326012331249_ZEBRAK-R5_snap.fits;31.8299;26469.7;34.4611;0
20230326012431323_ZEBRAK-R5_snap.fits;35.0171;26531.2;29.4413;0
20230326012531398_ZEBRAK-R5_snap.fits;29.3305;26545.9;29.3465;0
20230326012631473_ZEBRAK-R5_snap.fits;31.1945;26494.6;33.2336;0
20230326012731547_ZEBRAK-R5_snap.fits;23.2399;26462.4;21.6186;0
20230326012831622_ZEBRAK-R5_snap.fits;25.0081;26474.1;27.9305;0
20230326012931697_ZEBRAK-R5_snap.fits;28.7376;26482.9;21.9826;0
20230326013031771_ZEBRAK-R5_snap.fits;23.5088;26480;22.9374;0
20230326013131846_ZEBRAK-R5_snap.fits;28.469;26502;28.2042;0
20230326013231921_ZEBRAK-R5_snap.fits;25.6815;26494.6;22.5147;0
20230326013331995_ZEBRAK-R5_snap.fits;28.1359;26532.7;27.3439;0
20230326013514907_ZEBRAK-R5_met.fits;25.1506;26450.7;84.8382;0.170667
20230326013432070_ZEBRAK-R5_snap.fits;30.8396;26499;22.8274;0
20230326013532998_ZEBRAK-R5_met.fits;33.4184;26512.2;70.1635;0.170667
20230326013532145_ZEBRAK-R5_snap.fits;26.7367;26478.5;25.8485;0
20230326013632219_ZEBRAK-R5_snap.fits;25.729;26458;26.6679;0
20230326013736561_ZEBRAK-R5_met.fits;33.2226;26484.4;75.7748;0.170667
20230326013732294_ZEBRAK-R5_snap.fits;34.64;26544.4;26.8685;0
20230326013839195_ZEBRAK-R5_met.fits;28.6306;26506.3;74.064;0.512
20230326013832369_ZEBRAK-R5_snap.fits;32.482;26491.7;23.2852;0
20230326014012379_ZEBRAK-R5_met.fits;33.5177;26482.9;82.6852;0.170667
20230326013932443_ZEBRAK-R5_snap.fits;32.6855;26449.2;28.2026;0
20230326014032518_ZEBRAK-R5_snap.fits;42.2113;26531.2;25.2379;0
20230326014132593_ZEBRAK-R5_snap.fits;34.5857;26458;27.8161;0
20230326014232667_ZEBRAK-R5_snap.fits;30.4231;26482.9;31.4066;0
20230326014332742_ZEBRAK-R5_snap.fits;29.9523;26528.3;25.671;0
20230326014432817_ZEBRAK-R5_snap.fits;39.8369;26453.6;32.4666;0
20230326014532891_ZEBRAK-R5_snap.fits;39.4833;26531.2;38.5381;0
20230326014632966_ZEBRAK-R5_snap.fits;31.1415;26543;35.0176;0
20230326014733041_ZEBRAK-R5_snap.fits;47.2452;26535.6;35.1554;0
20230326014833115_ZEBRAK-R5_snap.fits;40.0387;26491.7;44.2165;0
20230326014933190_ZEBRAK-R5_snap.fits;42.3594;26460.9;36.3672;0
20230326015033265_ZEBRAK-R5_snap.fits;41.0539;26468.3;25.2068;0
20230326015133339_ZEBRAK-R5_snap.fits;36.8115;26510.7;36.2034;0
20230326015233414_ZEBRAK-R5_snap.fits;45.3179;26494.6;39.3022;0
20230326015333489_ZEBRAK-R5_snap.fits;38.1682;26531.2;25.1795;0
20230326015433563_ZEBRAK-R5_snap.fits;37.0246;26474.1;35.8916;0
20230326015533638_ZEBRAK-R5_snap.fits;45.1414;26491.7;52.9159;0
20230326015706993_ZEBRAK-R5_met.fits;47.1648;26497.6;104.191;0.170667
20230326015633713_ZEBRAK-R5_snap.fits;39.9416;26459.5;34.5956;0
20230326015733787_ZEBRAK-R5_snap.fits;40.7575;26515.1;38.0749;0
20230326015833862_ZEBRAK-R5_snap.fits;42.328;26513.7;43.0521;0
20230326015933937_ZEBRAK-R5_snap.fits;44.2985;26547.4;35.0148;0
