# file name; noise; peak f.; mag.; duration
20230326035729947_ZEBRAK-R5_met.fits;59.2756;26500.5;210.586;0.341333
20230326040042971_ZEBRAK-R5_snap.fits;56.0169;26475.6;46.9881;0
20230326040143046_ZEBRAK-R5_snap.fits;48.2097;26528.3;43.1505;0
20230326040243121_ZEBRAK-R5_snap.fits;53.1027;26526.9;50.5465;0
20230326040343195_ZEBRAK-R5_snap.fits;55.1822;26455.1;51.312;0
20230326040513649_ZEBRAK-R5_met.fits;51.2668;26485.8;258.782;0.341333
20230326040443270_ZEBRAK-R5_snap.fits;59.8998;26480;44.2705;0
20230326040543345_ZEBRAK-R5_snap.fits;66.5415;26456.5;45.642;0
20230326040643419_ZEBRAK-R5_snap.fits;48.1722;26481.4;47.2241;0
20230326040743494_ZEBRAK-R5_snap.fits;57.8849;26449.2;50.4914;0
20230326040843569_ZEBRAK-R5_snap.fits;75.0393;26532.7;39.9867;0
20230326040943643_ZEBRAK-R5_snap.fits;56.4767;26460.9;42.7282;0
20230326041043718_ZEBRAK-R5_snap.fits;58.8032;26512.2;42.2814;0
20230326041143793_ZEBRAK-R5_snap.fits;61.5509;26458;47.1238;0
20230326041243867_ZEBRAK-R5_snap.fits;59.6962;26449.2;45.0715;0
20230326041343942_ZEBRAK-R5_snap.fits;50.478;26488.8;60.0008;0
20230326041444017_ZEBRAK-R5_snap.fits;51.6723;26537.1;49.1721;0
20230326041544091_ZEBRAK-R5_snap.fits;51.839;26540;44.3183;0
20230326041644166_ZEBRAK-R5_snap.fits;58.1791;26532.7;50.1279;0
20230326041744241_ZEBRAK-R5_snap.fits;65.2549;26496.1;47.6184;0
20230326041844315_ZEBRAK-R5_snap.fits;51.7311;26525.4;55.7412;0
20230326041944390_ZEBRAK-R5_snap.fits;60.8935;26449.2;45.5504;0
20230326042044465_ZEBRAK-R5_snap.fits;55.6916;26478.5;48.3862;0
20230326042144539_ZEBRAK-R5_snap.fits;69.7328;26497.6;49.4176;0
20230326042244614_ZEBRAK-R5_snap.fits;53.2482;26535.6;66.7911;0
20230326042344689_ZEBRAK-R5_snap.fits;62.3315;26463.9;43.7851;0
20230326042444763_ZEBRAK-R5_snap.fits;62.7558;26521;51.1986;0
20230326042544838_ZEBRAK-R5_snap.fits;62.4512;26474.1;54.7456;0
20230326042644913_ZEBRAK-R5_snap.fits;69.2942;26535.6;53.8155;0
20230326042744987_ZEBRAK-R5_snap.fits;62.024;26509.3;49.9189;0
20230326042845062_ZEBRAK-R5_snap.fits;67.1595;26488.8;54.3445;0
20230326042945137_ZEBRAK-R5_snap.fits;52.6061;26537.1;61.3576;0
20230326043045211_ZEBRAK-R5_snap.fits;56.9599;26541.5;42.9415;0
20230326043145286_ZEBRAK-R5_snap.fits;49.4409;26496.1;51.0418;0
20230326043245361_ZEBRAK-R5_snap.fits;70.1369;26485.8;48.5884;0
20230326043345435_ZEBRAK-R5_snap.fits;53.8019;26496.1;78.8298;0
20230326043445510_ZEBRAK-R5_snap.fits;60.8578;26523.9;47.0756;0
20230326043545585_ZEBRAK-R5_snap.fits;70.0067;26499;55.3153;0
20230326043645659_ZEBRAK-R5_snap.fits;57.5704;26540;51.1133;0
20230326043745734_ZEBRAK-R5_snap.fits;70.4275;26494.6;51.4477;0
20230326043845809_ZEBRAK-R5_snap.fits;74.9243;26545.9;57.7962;0
20230326043945883_ZEBRAK-R5_snap.fits;63.7557;26540;50.3374;0
20230326044125894_ZEBRAK-R5_met.fits;46.0862;26540;92.803;0.170667
20230326044045958_ZEBRAK-R5_snap.fits;65.6937;26528.3;54.2321;0
20230326044146033_ZEBRAK-R5_snap.fits;53.3158;26515.1;57.0419;0
20230326044246107_ZEBRAK-R5_snap.fits;53.6345;26518.1;46.7372;0
20230326044346182_ZEBRAK-R5_snap.fits;54.8586;26494.6;49.1155;0
20230326044446257_ZEBRAK-R5_snap.fits;53.8337;26503.4;50.021;0
20230326044546331_ZEBRAK-R5_snap.fits;57.9723;26487.3;56.7657;0
20230326044646406_ZEBRAK-R5_snap.fits;50.7729;26538.6;49.3764;0
20230326044746481_ZEBRAK-R5_snap.fits;62.2548;26496.1;42.4607;0
20230326044846555_ZEBRAK-R5_snap.fits;65.6713;26500.5;67.8382;0
20230326044946630_ZEBRAK-R5_snap.fits;60.4086;26522.5;53.4368;0
20230326045046705_ZEBRAK-R5_snap.fits;48.1764;26499;71.2555;0
20230326045146779_ZEBRAK-R5_snap.fits;66.826;26460.9;52.0812;0
20230326045246854_ZEBRAK-R5_snap.fits;66.7745;26528.3;45.2269;0
20230326045349147_ZEBRAK-R5_met.fits;52.3545;26510.7;116.666;0.170667
20230326045346929_ZEBRAK-R5_snap.fits;63.1963;26523.9;50.4274;0
20230326045447003_ZEBRAK-R5_snap.fits;64.6268;26496.1;56.4691;0
20230326045547078_ZEBRAK-R5_snap.fits;62.5428;26506.3;49.04;0
20230326045647153_ZEBRAK-R5_snap.fits;67.5511;26519.5;59.5614;0
20230326045747227_ZEBRAK-R5_snap.fits;64.3258;26519.5;66.1934;0
20230326045847302_ZEBRAK-R5_snap.fits;61.7703;26547.4;63.9577;0
20230326045947377_ZEBRAK-R5_snap.fits;66.5187;26493.2;44.5567;0
