# file name; noise; peak f.; mag.; duration
20230326220003462_ZEBRAK-R5_snap.fits;158.713;26494.6;136.731;0
20230326220103537_ZEBRAK-R5_snap.fits;86.6497;26538.6;72.4104;0
20230326220203611_ZEBRAK-R5_snap.fits;176.56;26504.9;153.491;0
20230326220303686_ZEBRAK-R5_snap.fits;112.1;26540;89.0278;0
20230326220403761_ZEBRAK-R5_snap.fits;136.778;26507.8;124.76;0
20230326220503835_ZEBRAK-R5_snap.fits;134.823;26481.4;127.162;0
20230326220603910_ZEBRAK-R5_snap.fits;99.1145;26485.8;78.2929;0
20230326220703985_ZEBRAK-R5_snap.fits;90.1039;26540;76.2895;0
20230326220804059_ZEBRAK-R5_snap.fits;87.1801;26488.8;84.0005;0
20230326220904134_ZEBRAK-R5_snap.fits;108.698;26515.1;109.737;0
20230326221004209_ZEBRAK-R5_snap.fits;105.701;26484.4;90.9737;0
20230326221104283_ZEBRAK-R5_snap.fits;72.8693;26532.7;81.2067;0
20230326221204358_ZEBRAK-R5_snap.fits;117.894;26532.7;78.6474;0
20230326221304433_ZEBRAK-R5_snap.fits;108.383;26487.3;102.865;0
20230326221404507_ZEBRAK-R5_snap.fits;118.003;26526.9;92.2415;0
20230326221504582_ZEBRAK-R5_snap.fits;129.541;26499;112.949;0
20230326221604657_ZEBRAK-R5_snap.fits;113.755;26502;87.1443;0
20230326221704731_ZEBRAK-R5_snap.fits;62.6759;26538.6;65.374;0
20230326221804806_ZEBRAK-R5_snap.fits;119.606;26493.2;91.428;0
20230326221904881_ZEBRAK-R5_snap.fits;94.9118;26541.5;73.1402;0
20230326222004955_ZEBRAK-R5_snap.fits;75.9092;26449.2;80.554;0
20230326222105030_ZEBRAK-R5_snap.fits;56.9038;26462.4;52.5342;0
20230326222205105_ZEBRAK-R5_snap.fits;74.2109;26509.3;57.609;0
20230326222305179_ZEBRAK-R5_snap.fits;79.3308;26545.9;81.5088;0
20230326222405254_ZEBRAK-R5_snap.fits;84.4172;26526.9;63.4426;0
20230326222505329_ZEBRAK-R5_snap.fits;74.7782;26502;54.4014;0
20230326222605403_ZEBRAK-R5_snap.fits;72.3748;26471.2;74.8253;0
20230326222705478_ZEBRAK-R5_snap.fits;79.6711;26529.8;70.4565;0
20230326222805553_ZEBRAK-R5_snap.fits;52.5076;26493.2;60.4699;0
20230326222905627_ZEBRAK-R5_snap.fits;52.5831;26512.2;41.3274;0
20230326223005702_ZEBRAK-R5_snap.fits;68.5722;26532.7;83.0093;0
20230326223105777_ZEBRAK-R5_snap.fits;46.1967;26450.7;60.1097;0
20230326223205851_ZEBRAK-R5_snap.fits;93.5606;26516.6;92.609;0
20230326223305926_ZEBRAK-R5_snap.fits;52.5763;26526.9;36.0835;0
20230326223406001_ZEBRAK-R5_snap.fits;52.3876;26466.8;63.2164;0
20230326223506075_ZEBRAK-R5_snap.fits;46.2832;26455.1;41.8638;0
20230326223606150_ZEBRAK-R5_snap.fits;61.2015;26521;45.9966;0
20230326223706225_ZEBRAK-R5_snap.fits;64.4892;26529.8;41.7818;0
20230326223806299_ZEBRAK-R5_snap.fits;51.9465;26466.8;56.0579;0
20230326223906374_ZEBRAK-R5_snap.fits;57.0807;26475.6;41.6891;0
20230326224006449_ZEBRAK-R5_snap.fits;48.3953;26543;38.8679;0
20230326224106523_ZEBRAK-R5_snap.fits;44.3044;26519.5;34.3766;0
20230326224206598_ZEBRAK-R5_snap.fits;51.0787;26465.3;35.6138;0
20230326224306673_ZEBRAK-R5_snap.fits;67.7679;26478.5;46.4434;0
20230326224406747_ZEBRAK-R5_snap.fits;67.1718;26488.8;60.5578;0
20230326224506822_ZEBRAK-R5_snap.fits;125.191;26513.7;69.138;0
20230326224606897_ZEBRAK-R5_snap.fits;77.3899;26478.5;93.7895;0
20230326224706971_ZEBRAK-R5_snap.fits;99.5275;26475.6;74.9857;0
20230326224807046_ZEBRAK-R5_snap.fits;68.7064;26513.7;66.1443;0
20230326224907121_ZEBRAK-R5_snap.fits;79.9601;26472.7;73.7917;0
20230326225007195_ZEBRAK-R5_snap.fits;80.4951;26475.6;66.6175;0
20230326225107270_ZEBRAK-R5_snap.fits;95.0944;26529.8;75.5969;0
20230326225207345_ZEBRAK-R5_snap.fits;58.9988;26532.7;59.9654;0
20230326225307419_ZEBRAK-R5_snap.fits;78.8698;26547.4;74.8029;0
20230326225407494_ZEBRAK-R5_snap.fits;63.1046;26515.1;60.9498;0
20230326225507569_ZEBRAK-R5_snap.fits;88.776;26535.6;100.629;0
20230326225607643_ZEBRAK-R5_snap.fits;34.7059;26507.8;41.7167;0
20230326225707718_ZEBRAK-R5_snap.fits;42.9481;26475.6;37.9033;0
20230326225807793_ZEBRAK-R5_snap.fits;36.7408;26449.2;34.0845;0
20230326225907867_ZEBRAK-R5_snap.fits;36.9932;26468.3;32.0627;0
