# file name; noise; peak f.; mag.; duration
20230326110014257_ZEBRAK-R5_snap.fits;60.29;26515.1;35.4289;0
20230326110157339_ZEBRAK-R5_met.fits;41.791;26502;120.842;0.341333
20230326110114331_ZEBRAK-R5_snap.fits;41.4549;26458;45.8069;0
20230326110214406_ZEBRAK-R5_snap.fits;37.1541;26516.6;29.1737;0
20230326110314481_ZEBRAK-R5_snap.fits;43.2214;26475.6;40.1686;0
20230326110414555_ZEBRAK-R5_snap.fits;32.3096;26507.8;31.2099;0
20230326110514630_ZEBRAK-R5_snap.fits;46.4036;26450.7;44.0158;0
20230326110614705_ZEBRAK-R5_snap.fits;41.4166;26459.5;34.1084;0
20230326110714779_ZEBRAK-R5_snap.fits;50.2888;26519.5;35.9983;0
20230326110814854_ZEBRAK-R5_snap.fits;55.7814;26468.3;40.3767;0
20230326110914929_ZEBRAK-R5_snap.fits;46.9922;26500.5;49.2879;0
20230326111015003_ZEBRAK-R5_snap.fits;42.6532;26493.2;34.2628;0
20230326111115078_ZEBRAK-R5_snap.fits;40.9316;26547.4;31.1098;0
20230326111215153_ZEBRAK-R5_snap.fits;48.9355;26480;41.3765;0
20230326111315227_ZEBRAK-R5_snap.fits;63.612;26515.1;51.3122;0
20230326111415302_ZEBRAK-R5_snap.fits;47.6806;26540;37.7475;0
20230326111515377_ZEBRAK-R5_snap.fits;57.6001;26452.1;47.8723;0
20230326111615451_ZEBRAK-R5_snap.fits;51.0002;26507.8;50.2503;0
20230326111715526_ZEBRAK-R5_snap.fits;37.2378;26545.9;36.8716;0
20230326111815601_ZEBRAK-R5_snap.fits;33.5902;26500.5;37.2843;0
20230326112007899_ZEBRAK-R5_met.fits;39.3993;26526.9;116.839;0.341333
20230326111915675_ZEBRAK-R5_snap.fits;35.668;26547.4;31.7397;0
20230326112015750_ZEBRAK-R5_snap.fits;40.6469;26515.1;27.2771;0
20230326112115825_ZEBRAK-R5_snap.fits;33.7554;26540;31.2151;0
20230326112215899_ZEBRAK-R5_snap.fits;36.8259;26541.5;42.4174;0
20230326112315974_ZEBRAK-R5_snap.fits;33.3517;26490.2;26.1609;0
20230326112416049_ZEBRAK-R5_snap.fits;29.8396;26528.3;28.9755;0
20230326112516123_ZEBRAK-R5_snap.fits;30.7199;26449.2;25.6095;0
20230326112616198_ZEBRAK-R5_snap.fits;40.7867;26502;27.8;0
20230326112716273_ZEBRAK-R5_snap.fits;59.1457;26545.9;51.8921;0
20230326112816347_ZEBRAK-R5_snap.fits;44.4952;26515.1;34.1659;0
20230326112916422_ZEBRAK-R5_snap.fits;35.8621;26481.4;28.7055;0
20230326113016497_ZEBRAK-R5_snap.fits;31.7856;26450.7;23.0035;0
20230326113116571_ZEBRAK-R5_snap.fits;32.2197;26525.4;30.3185;0
20230326113216646_ZEBRAK-R5_snap.fits;31.7168;26515.1;30.1707;0
20230326113316721_ZEBRAK-R5_snap.fits;35.8149;26506.3;24.3866;0
20230326113416795_ZEBRAK-R5_snap.fits;35.1779;26506.3;25.6983;0
20230326113516870_ZEBRAK-R5_snap.fits;39.0368;26544.4;20.1151;0
20230326113616945_ZEBRAK-R5_snap.fits;37.5322;26468.3;29.8891;0
20230326113717019_ZEBRAK-R5_snap.fits;35.4017;26481.4;26.4787;0
20230326113817094_ZEBRAK-R5_snap.fits;31.7581;26509.3;35.2902;0
20230326113917169_ZEBRAK-R5_snap.fits;29.8535;26472.7;26.3366;0
20230326114017243_ZEBRAK-R5_snap.fits;38.3265;26535.6;33.9496;0
20230326114117318_ZEBRAK-R5_snap.fits;43.9466;26534.2;28.6563;0
20230326114217393_ZEBRAK-R5_snap.fits;34.7366;26502;29.7226;0
20230326114317467_ZEBRAK-R5_snap.fits;37.9206;26472.7;28.5039;0
20230326114417542_ZEBRAK-R5_snap.fits;39.1785;26504.9;23.2779;0
20230326114517617_ZEBRAK-R5_snap.fits;37.915;26528.3;35.4163;0
20230326114617691_ZEBRAK-R5_snap.fits;58.4592;26462.4;42.2496;0
20230326114717766_ZEBRAK-R5_snap.fits;39.6841;26480;32.0541;0
20230326114817841_ZEBRAK-R5_snap.fits;40.0021;26528.3;38.3895;0
20230326114917915_ZEBRAK-R5_snap.fits;40.5018;26544.4;45.8457;0
20230326115017990_ZEBRAK-R5_snap.fits;55.8334;26541.5;43.4682;0
20230326115118065_ZEBRAK-R5_snap.fits;58.374;26468.3;55.2111;0
20230326115224795_ZEBRAK-R5_met.fits;51.7271;26488.8;242.513;0.341333
20230326115218139_ZEBRAK-R5_snap.fits;35.8373;26509.3;30.9997;0
20230326115318214_ZEBRAK-R5_snap.fits;38.1787;26468.3;39.7827;0
20230326115418289_ZEBRAK-R5_snap.fits;29.8892;26485.8;38.441;0
20230326115518363_ZEBRAK-R5_snap.fits;41.6092;26509.3;45.9538;0
20230326115618438_ZEBRAK-R5_snap.fits;42.6092;26455.1;32.6617;0
20230326115718513_ZEBRAK-R5_snap.fits;36.8647;26450.7;36.4792;0
20230326115818587_ZEBRAK-R5_snap.fits;34.4289;26491.7;35.5243;0
20230326115918662_ZEBRAK-R5_snap.fits;37.1509;26522.5;33.3865;0
