# file name; noise; peak f.; mag.; duration
20230326080000817_ZEBRAK-R5_snap.fits;57.9534;26465.3;49.7573;0
20230326080100891_ZEBRAK-R5_snap.fits;65.8704;26509.3;55.4712;0
20230326080200966_ZEBRAK-R5_snap.fits;52.0285;26466.8;41.6965;0
20230326080301041_ZEBRAK-R5_snap.fits;65.1581;26537.1;54.3806;0
20230326080401115_ZEBRAK-R5_snap.fits;60.9043;26496.1;64.3515;0
20230326080501190_ZEBRAK-R5_snap.fits;68.8839;26487.3;59.243;0
20230326080601265_ZEBRAK-R5_snap.fits;62.0341;26466.8;57.6291;0
20230326080701339_ZEBRAK-R5_snap.fits;70.5912;26458;58.0149;0
20230326080801414_ZEBRAK-R5_snap.fits;62.6074;26521;55.1051;0
20230326080901489_ZEBRAK-R5_snap.fits;54.9174;26525.4;44.6116;0
20230326081001563_ZEBRAK-R5_snap.fits;52.8185;26531.2;58.4027;0
20230326081101638_ZEBRAK-R5_snap.fits;67.9256;26497.6;55.0201;0
20230326081201713_ZEBRAK-R5_snap.fits;59.3228;26497.6;63.7616;0
20230326081301787_ZEBRAK-R5_snap.fits;63.4464;26506.3;59.3912;0
20230326081401862_ZEBRAK-R5_snap.fits;62.8385;26485.8;59.2614;0
20230326081501937_ZEBRAK-R5_snap.fits;71.2305;26493.2;59.1036;0
20230326081602011_ZEBRAK-R5_snap.fits;66.7309;26484.4;52.1633;0
20230326081702086_ZEBRAK-R5_snap.fits;67.8946;26465.3;52.0295;0
20230326081802161_ZEBRAK-R5_snap.fits;69.2579;26543;56.9619;0
20230326081902235_ZEBRAK-R5_snap.fits;60.9785;26475.6;55.0254;0
20230326082002310_ZEBRAK-R5_snap.fits;55.2717;26474.1;59.8701;0
20230326082102385_ZEBRAK-R5_snap.fits;61.5152;26504.9;63.768;0
20230326082202459_ZEBRAK-R5_snap.fits;66.2172;26453.6;76.978;0
20230326082302534_ZEBRAK-R5_snap.fits;71.196;26453.6;79.3327;0
20230326082402609_ZEBRAK-R5_snap.fits;63.5881;26449.2;63.6609;0
20230326082502683_ZEBRAK-R5_snap.fits;63.1266;26535.6;64.6018;0
20230326082602758_ZEBRAK-R5_snap.fits;61.0033;26497.6;53.4942;0
20230326082702833_ZEBRAK-R5_snap.fits;70.6846;26474.1;54.2655;0
20230326082802907_ZEBRAK-R5_snap.fits;67.9961;26478.5;40.8334;0
20230326082902982_ZEBRAK-R5_snap.fits;66.9446;26532.7;58.4236;0
20230326083003057_ZEBRAK-R5_snap.fits;66.7188;26525.4;47.8719;0
20230326083103131_ZEBRAK-R5_snap.fits;64.9582;26487.3;76.6749;0
20230326083203206_ZEBRAK-R5_snap.fits;58.4038;26541.5;48.3126;0
20230326083303281_ZEBRAK-R5_snap.fits;59.6479;26525.4;58.4442;0
20230326083403355_ZEBRAK-R5_snap.fits;61.6643;26449.2;50.4675;0
20230326083503430_ZEBRAK-R5_snap.fits;60.0976;26512.2;56.6639;0
20230326083603505_ZEBRAK-R5_snap.fits;56.0362;26537.1;52.0236;0
20230326083724571_ZEBRAK-R5_met.fits;57.1922;26538.6;270.31;0.170667
20230326083703579_ZEBRAK-R5_snap.fits;65.0321;26543;51.7312;0
20230326083803654_ZEBRAK-R5_snap.fits;60.821;26534.2;37.9009;0
20230326083903729_ZEBRAK-R5_snap.fits;69.0233;26531.2;47.9475;0
20230326084003803_ZEBRAK-R5_snap.fits;49.9998;26452.1;61.8766;0
20230326084103878_ZEBRAK-R5_snap.fits;50.4795;26547.4;39.7096;0
20230326084217606_ZEBRAK-R5_met.fits;48.2263;26525.4;135.171;0.341333
20230326084203953_ZEBRAK-R5_snap.fits;50.2218;26480;38.7164;0
20230326084304027_ZEBRAK-R5_snap.fits;45.0714;26475.6;40.451;0
20230326084404102_ZEBRAK-R5_snap.fits;55.7943;26509.3;42.6249;0
20230326084504177_ZEBRAK-R5_snap.fits;47.6714;26518.1;47.1162;0
20230326084604251_ZEBRAK-R5_snap.fits;44.9296;26538.6;38.0906;0
20230326084704326_ZEBRAK-R5_snap.fits;47.1832;26502;43.2249;0
20230326084804401_ZEBRAK-R5_snap.fits;40.8006;26497.6;41.0472;0
20230326084904475_ZEBRAK-R5_snap.fits;49.8571;26534.2;49.2039;0
20230326085004550_ZEBRAK-R5_snap.fits;64.0405;26487.3;43.6514;0
20230326085104625_ZEBRAK-R5_snap.fits;54.3652;26491.7;52.7855;0
20230326085204699_ZEBRAK-R5_snap.fits;49.1338;26478.5;30.8324;0
20230326085304774_ZEBRAK-R5_snap.fits;37.0756;26502;37.1401;0
20230326085404849_ZEBRAK-R5_snap.fits;42.259;26528.3;34.9701;0
20230326085504923_ZEBRAK-R5_snap.fits;40.7402;26528.3;42.0077;0
20230326085604998_ZEBRAK-R5_snap.fits;41.9912;26521;31.2748;0
20230326085705073_ZEBRAK-R5_snap.fits;38.8471;26519.5;28.2188;0
20230326085805147_ZEBRAK-R5_snap.fits;41.2781;26450.7;46.9039;0
20230326085905222_ZEBRAK-R5_snap.fits;46.2129;26463.9;33.0046;0
