# file name; noise; peak f.; mag.; duration
20230326140027697_ZEBRAK-R5_snap.fits;54.6159;26534.2;40.7587;0
20230326140127771_ZEBRAK-R5_snap.fits;57.5594;26499;34.5325;0
20230326140227846_ZEBRAK-R5_snap.fits;54.0608;26499;45.9382;0
20230326140350790_ZEBRAK-R5_met.fits;50.5496;26513.7;103.679;0.170667
20230326140327921_ZEBRAK-R5_snap.fits;61.8873;26507.8;46.3465;0
20230326140427995_ZEBRAK-R5_snap.fits;56.937;26523.9;50.0471;0
20230326140528070_ZEBRAK-R5_snap.fits;48.3034;26510.7;36.874;0
20230326140628145_ZEBRAK-R5_snap.fits;49.9506;26488.8;36.668;0
20230326140728219_ZEBRAK-R5_snap.fits;44.6724;26522.5;40.7455;0
20230326140828294_ZEBRAK-R5_snap.fits;44.9095;26471.2;32.5513;0
20230326140928369_ZEBRAK-R5_snap.fits;37.0676;26510.7;33.2029;0
20230326141028443_ZEBRAK-R5_snap.fits;42.4463;26543;32.0974;0
20230326141128518_ZEBRAK-R5_snap.fits;44.3898;26534.2;32.8386;0
20230326141228593_ZEBRAK-R5_snap.fits;40.2784;26455.1;37.2966;0
20230326141328667_ZEBRAK-R5_snap.fits;40.8826;26500.5;39.8623;0
20230326141428742_ZEBRAK-R5_snap.fits;37.9164;26477.1;32.538;0
20230326141528817_ZEBRAK-R5_snap.fits;37.1154;26545.9;23.8247;0
20230326141628891_ZEBRAK-R5_snap.fits;44.1219;26519.5;34.6031;0
20230326141728966_ZEBRAK-R5_snap.fits;32.6765;26504.9;33.8377;0
20230326141829041_ZEBRAK-R5_snap.fits;43.8663;26503.4;35.1663;0
20230326141929115_ZEBRAK-R5_snap.fits;35.4137;26482.9;22.7501;0
20230326142029190_ZEBRAK-R5_snap.fits;42.5263;26510.7;32.9494;0
20230326142129265_ZEBRAK-R5_snap.fits;34.3585;26497.6;36.8911;0
20230326142229339_ZEBRAK-R5_snap.fits;32.07;26459.5;39.58;0
20230326142329414_ZEBRAK-R5_snap.fits;35.5624;26450.7;29.7445;0
20230326142429489_ZEBRAK-R5_snap.fits;40.4092;26493.2;31.3717;0
20230326142529563_ZEBRAK-R5_snap.fits;37.6383;26500.5;24.5267;0
20230326142629638_ZEBRAK-R5_snap.fits;52.1929;26519.5;50.8686;0
20230326142729713_ZEBRAK-R5_snap.fits;41.5822;26510.7;36.2488;0
20230326142829787_ZEBRAK-R5_snap.fits;42.564;26478.5;37.2654;0
20230326142929862_ZEBRAK-R5_snap.fits;59.0742;26453.6;38.578;0
20230326143029937_ZEBRAK-R5_snap.fits;57.0765;26497.6;36.3983;0
20230326143130011_ZEBRAK-R5_snap.fits;54.3291;26513.7;38.3211;0
20230326143245275_ZEBRAK-R5_met.fits;39.9223;26512.2;82.1795;0.170667
20230326143230086_ZEBRAK-R5_snap.fits;42.7048;26455.1;33.3451;0
20230326143330161_ZEBRAK-R5_snap.fits;39.5886;26480;42.1138;0
20230326143430235_ZEBRAK-R5_snap.fits;38.6693;26506.3;34.9423;0
20230326143530310_ZEBRAK-R5_snap.fits;52.7719;26487.3;40.3504;0
20230326143630385_ZEBRAK-R5_snap.fits;36.4727;26488.8;40.9525;0
20230326143730459_ZEBRAK-R5_snap.fits;41.5797;26529.8;37.5774;0
20230326143830534_ZEBRAK-R5_snap.fits;40.684;26535.6;48.7593;0
20230326143930609_ZEBRAK-R5_snap.fits;57.3896;26463.9;56.5685;0
20230326144030683_ZEBRAK-R5_snap.fits;61.9424;26516.6;53.3003;0
20230326144130758_ZEBRAK-R5_snap.fits;62.2516;26455.1;48.3168;0
20230326144241243_ZEBRAK-R5_met.fits;42.0518;26515.1;180.354;0.512
20230326144230833_ZEBRAK-R5_snap.fits;59.995;26541.5;62.6605;0
20230326144330907_ZEBRAK-R5_snap.fits;57.972;26525.4;45.5471;0
20230326144430982_ZEBRAK-R5_snap.fits;51.5253;26531.2;57.7689;0
20230326144531057_ZEBRAK-R5_snap.fits;62.9493;26504.9;49.1314;0
20230326144631131_ZEBRAK-R5_snap.fits;42.4649;26522.5;35.9092;0
20230326144824625_ZEBRAK-R5_met.fits;55.2497;26507.8;250.93;0.170667
20230326144731206_ZEBRAK-R5_snap.fits;53.9654;26537.1;41.9684;0
20230326144831281_ZEBRAK-R5_snap.fits;34.7272;26482.9;27.4454;0
20230326144931355_ZEBRAK-R5_snap.fits;37.636;26456.5;29.6831;0
20230326145031430_ZEBRAK-R5_snap.fits;40.9968;26450.7;41.8761;0
20230326145131505_ZEBRAK-R5_snap.fits;45.0977;26545.9;44.0959;0
20230326145231579_ZEBRAK-R5_snap.fits;39.3675;26499;38.0602;0
20230326145331654_ZEBRAK-R5_snap.fits;43.5718;26547.4;35.8647;0
20230326145431729_ZEBRAK-R5_snap.fits;44.323;26466.8;46.7435;0
20230326145531803_ZEBRAK-R5_snap.fits;39.394;26528.3;31.8133;0
20230326145631878_ZEBRAK-R5_snap.fits;55.1698;26515.1;43.6123;0
20230326145731953_ZEBRAK-R5_snap.fits;46.1465;26528.3;23.6608;0
20230326145832027_ZEBRAK-R5_snap.fits;33.8328;26534.2;27.4323;0
20230326145932102_ZEBRAK-R5_snap.fits;40.2731;26452.1;33.5894;0
