# file name; noise; peak f.; mag.; duration
20230326150032177_ZEBRAK-R5_snap.fits;40.495;26537.1;28.0703;0
20230326150132251_ZEBRAK-R5_snap.fits;35.9449;26497.6;36.7643;0
20230326150232326_ZEBRAK-R5_snap.fits;43.1733;26468.3;27.1856;0
20230326150332401_ZEBRAK-R5_snap.fits;36.4638;26525.4;32.841;0
20230326150432475_ZEBRAK-R5_snap.fits;38.5714;26528.3;43.766;0
20230326150532550_ZEBRAK-R5_snap.fits;38.2437;26526.9;23.205;0
20230326150632625_ZEBRAK-R5_snap.fits;31.6028;26458;28.6291;0
20230326150732699_ZEBRAK-R5_snap.fits;35.1262;26545.9;25.6996;0
20230326150832774_ZEBRAK-R5_snap.fits;34.9874;26502;26.972;0
20230326150955377_ZEBRAK-R5_met.fits;36.8;26494.6;92.5074;0.341333
20230326150932849_ZEBRAK-R5_snap.fits;33.5314;26487.3;34.9346;0
20230326151032923_ZEBRAK-R5_snap.fits;30.8483;26469.7;24.7428;0
20230326151132998_ZEBRAK-R5_snap.fits;39.2211;26453.6;23.3222;0
20230326151233073_ZEBRAK-R5_snap.fits;36.7694;26544.4;29.2996;0
20230326151333147_ZEBRAK-R5_snap.fits;33.1412;26475.6;26.0155;0
20230326151433222_ZEBRAK-R5_snap.fits;40.9997;26535.6;25.8695;0
20230326151533297_ZEBRAK-R5_snap.fits;34.6628;26525.4;30.8643;0
20230326151633371_ZEBRAK-R5_snap.fits;43.9538;26475.6;33.824;0
20230326151733446_ZEBRAK-R5_snap.fits;43.8684;26449.2;37.2916;0
20230326151833521_ZEBRAK-R5_snap.fits;41.2782;26532.7;33.3765;0
20230326151933595_ZEBRAK-R5_snap.fits;45.268;26478.5;29.9786;0
20230326152033670_ZEBRAK-R5_snap.fits;29.7631;26459.5;27.9466;0
20230326152133745_ZEBRAK-R5_snap.fits;34.0027;26535.6;30.074;0
20230326152233819_ZEBRAK-R5_snap.fits;35.7194;26452.1;26.6325;0
20230326152333894_ZEBRAK-R5_snap.fits;34.9117;26499;27.6558;0
20230326152433969_ZEBRAK-R5_snap.fits;34.5967;26521;24.5667;0
20230326152534043_ZEBRAK-R5_snap.fits;33.5101;26460.9;22.8689;0
20230326152634118_ZEBRAK-R5_snap.fits;31.9308;26499;29.1502;0
20230326152734193_ZEBRAK-R5_snap.fits;36.5975;26487.3;31.2865;0
20230326152912667_ZEBRAK-R5_met.fits;40.5826;26522.5;84.6615;0.170667
20230326152834267_ZEBRAK-R5_snap.fits;30.5444;26484.4;28.7125;0
20230326152934342_ZEBRAK-R5_snap.fits;28.4726;26515.1;28.3563;0
20230326153034417_ZEBRAK-R5_snap.fits;36.851;26515.1;32.1489;0
20230326153137051_ZEBRAK-R5_met.fits;37.2402;26496.1;197.322;0.170667
20230326153134491_ZEBRAK-R5_snap.fits;42.3998;26545.9;27.1244;0
20230326153234566_ZEBRAK-R5_snap.fits;37.8883;26453.6;35.5995;0
20230326153334641_ZEBRAK-R5_snap.fits;35.7464;26456.5;43.0645;0
20230326153434715_ZEBRAK-R5_snap.fits;46.6532;26515.1;39.6969;0
20230326153534790_ZEBRAK-R5_snap.fits;43.7723;26459.5;49.22;0
20230326153634865_ZEBRAK-R5_snap.fits;52.8305;26497.6;42.2219;0
20230326153734939_ZEBRAK-R5_snap.fits;50.7801;26484.4;66.274;0
20230326153835014_ZEBRAK-R5_snap.fits;48.9184;26474.1;47.2368;0
20230326153935089_ZEBRAK-R5_snap.fits;47.2801;26480;44.8273;0
20230326154035163_ZEBRAK-R5_snap.fits;48.6603;26480;48.0504;0
20230326154149062_ZEBRAK-R5_met.fits;43.5206;26543;97.5658;0.170667
20230326154135238_ZEBRAK-R5_snap.fits;55.7675;26540;32.5236;0
20230326154235313_ZEBRAK-R5_snap.fits;43.7661;26487.3;43.9146;0
20230326154335387_ZEBRAK-R5_snap.fits;46.1509;26459.5;48.0906;0
20230326154435462_ZEBRAK-R5_snap.fits;36.0412;26449.2;38.3803;0
20230326154535537_ZEBRAK-R5_snap.fits;41.116;26502;37.297;0
20230326154635611_ZEBRAK-R5_snap.fits;40.8428;26453.6;37.4716;0
20230326154735686_ZEBRAK-R5_snap.fits;36.0507;26531.2;38.9244;0
20230326154835761_ZEBRAK-R5_snap.fits;41.8014;26474.1;36.9082;0
20230326154935835_ZEBRAK-R5_snap.fits;43.8289;26502;44.272;0
20230326155035910_ZEBRAK-R5_snap.fits;38.9382;26484.4;31.3353;0
20230326155135985_ZEBRAK-R5_snap.fits;39.3599;26516.6;37.7046;0
20230326155236059_ZEBRAK-R5_snap.fits;38.813;26482.9;28.6987;0
20230326155336134_ZEBRAK-R5_snap.fits;37.1146;26525.4;41.4138;0
20230326155436209_ZEBRAK-R5_snap.fits;38.1981;26529.8;39.3967;0
20230326155536283_ZEBRAK-R5_snap.fits;42.9739;26458;36.7809;0
20230326155636358_ZEBRAK-R5_snap.fits;41.7257;26468.3;34.3131;0
20230326155736433_ZEBRAK-R5_snap.fits;42.3284;26507.8;31.5744;0
20230326155836507_ZEBRAK-R5_snap.fits;37.0116;26521;36.7447;0
20230326155936582_ZEBRAK-R5_snap.fits;41.9404;26463.9;25.8026;0
