# file name; noise; peak f.; mag.; duration
20230326170041137_ZEBRAK-R5_snap.fits;33.6169;26477.1;30.7406;0
20230326170141211_ZEBRAK-R5_snap.fits;33.9254;26482.9;35.1475;0
20230326170241286_ZEBRAK-R5_snap.fits;38.9189;26468.3;31.4118;0
20230326170341361_ZEBRAK-R5_snap.fits;37.1953;26484.4;24.5429;0
20230326170445531_ZEBRAK-R5_met.fits;36.6704;26510.7;83.7094;0.341333
20230326170441435_ZEBRAK-R5_snap.fits;39.5736;26477.1;26.3869;0
20230326170541510_ZEBRAK-R5_snap.fits;32.4035;26522.5;35.1864;0
20230326170641585_ZEBRAK-R5_snap.fits;41.1507;26493.2;30.8472;0
20230326170741659_ZEBRAK-R5_snap.fits;32.8203;26459.5;28.3191;0
20230326170841734_ZEBRAK-R5_snap.fits;31.2477;26523.9;27.2357;0
20230326170941809_ZEBRAK-R5_snap.fits;34.2514;26535.6;22.2635;0
20230326171046662_ZEBRAK-R5_met.fits;32.4865;26502;76.0182;0.170667
20230326171041883_ZEBRAK-R5_snap.fits;37.0222;26538.6;31.6397;0
20230326171141958_ZEBRAK-R5_snap.fits;32.0212;26482.9;25.9229;0
20230326171246811_ZEBRAK-R5_met.fits;34.3617;26491.7;94.6448;0.170667
20230326171242033_ZEBRAK-R5_snap.fits;27.6496;26465.3;20.1157;0
20230326171342107_ZEBRAK-R5_snap.fits;32.4645;26463.9;34.256;0
20230326171442182_ZEBRAK-R5_snap.fits;33.5852;26468.3;30.3917;0
20230326171554203_ZEBRAK-R5_met.fits;32.2355;26502;66.4105;0.170667
20230326171542257_ZEBRAK-R5_snap.fits;28.7588;26456.5;29.4977;0
20230326171642331_ZEBRAK-R5_snap.fits;31.4794;26497.6;22.8554;0
20230326171742406_ZEBRAK-R5_snap.fits;37.7298;26518.1;32.1099;0
20230326171842481_ZEBRAK-R5_snap.fits;33.7079;26497.6;27.7974;0
20230326171942555_ZEBRAK-R5_snap.fits;39.1306;26466.8;27.4233;0
20230326172042630_ZEBRAK-R5_snap.fits;36.0785;26480;20.8736;0
20230326172142705_ZEBRAK-R5_snap.fits;35.5615;26519.5;27.1199;0
20230326172242779_ZEBRAK-R5_snap.fits;34.21;26538.6;38.5705;0
20230326172342854_ZEBRAK-R5_snap.fits;41.6373;26453.6;35.7522;0
20230326172442929_ZEBRAK-R5_snap.fits;42.9248;26516.6;32.5406;0
20230326172543003_ZEBRAK-R5_snap.fits;43.8138;26518.1;39.7655;0
20230326172643078_ZEBRAK-R5_snap.fits;46.4794;26537.1;33.3138;0
20230326172743153_ZEBRAK-R5_snap.fits;43.4394;26463.9;37.8056;0
20230326172843227_ZEBRAK-R5_snap.fits;49.466;26497.6;44.1475;0
20230326172943302_ZEBRAK-R5_snap.fits;58.2563;26512.2;53.5817;0
20230326173043377_ZEBRAK-R5_snap.fits;52.6615;26499;39.1743;0
20230326173143451_ZEBRAK-R5_snap.fits;42.2289;26469.7;29.7477;0
20230326173243526_ZEBRAK-R5_snap.fits;49.3741;26532.7;33.6045;0
20230326173343601_ZEBRAK-R5_snap.fits;49.0616;26544.4;41.4934;0
20230326173443675_ZEBRAK-R5_snap.fits;46.4115;26499;33.0616;0
20230326173543750_ZEBRAK-R5_snap.fits;39.7892;26477.1;43.9264;0
20230326173643825_ZEBRAK-R5_snap.fits;43.7775;26515.1;32.9895;0
20230326173743899_ZEBRAK-R5_snap.fits;41.4444;26480;47.1107;0
20230326173843974_ZEBRAK-R5_snap.fits;42.8086;26456.5;36.4757;0
20230326173944049_ZEBRAK-R5_snap.fits;44.2317;26462.4;32.4026;0
20230326174044123_ZEBRAK-R5_snap.fits;37.4789;26544.4;43.4864;0
20230326174144198_ZEBRAK-R5_snap.fits;41.6451;26477.1;35.9258;0
20230326174244273_ZEBRAK-R5_snap.fits;37.8627;26450.7;35.1423;0
20230326174344347_ZEBRAK-R5_snap.fits;35.2376;26452.1;32.3623;0
20230326174444422_ZEBRAK-R5_snap.fits;38.116;26481.4;42.5265;0
20230326174544497_ZEBRAK-R5_snap.fits;41.1176;26519.5;33.8103;0
20230326174644571_ZEBRAK-R5_snap.fits;41.6773;26472.7;34.32;0
20230326174744646_ZEBRAK-R5_snap.fits;40.5322;26529.8;44.6938;0
20230326174844721_ZEBRAK-R5_snap.fits;39.6665;26540;33.8647;0
20230326174944795_ZEBRAK-R5_snap.fits;33.573;26509.3;29.9414;0
20230326175044870_ZEBRAK-R5_snap.fits;42.2053;26538.6;33.3755;0
20230326175144945_ZEBRAK-R5_snap.fits;36.1628;26544.4;44.1064;0
20230326175245019_ZEBRAK-R5_snap.fits;43.3394;26490.2;37.2868;0
20230326175345094_ZEBRAK-R5_snap.fits;43.5055;26487.3;30.4629;0
20230326175445169_ZEBRAK-R5_snap.fits;40.8131;26480;36.3147;0
20230326175545243_ZEBRAK-R5_snap.fits;36.4816;26529.8;38.9559;0
20230326175645318_ZEBRAK-R5_snap.fits;43.7104;26537.1;39.6149;0
20230326175745393_ZEBRAK-R5_snap.fits;37.6804;26525.4;36.6788;0
20230326175845467_ZEBRAK-R5_snap.fits;41.1221;26491.7;41.2504;0
20230326175945542_ZEBRAK-R5_snap.fits;36.2033;26465.3;37.9313;0
