# file name; noise; peak f.; mag.; duration
20230326050047451_ZEBRAK-R5_snap.fits;65.1709;26526.9;65.9224;0
20230326050147526_ZEBRAK-R5_snap.fits;53.7365;26516.6;46.1783;0
20230326050247601_ZEBRAK-R5_snap.fits;69.8532;26525.4;51.8706;0
20230326050347675_ZEBRAK-R5_snap.fits;64.3741;26458;58.5148;0
20230326050447750_ZEBRAK-R5_snap.fits;62.3892;26502;47.8094;0
20230326050634075_ZEBRAK-R5_met.fits;51.5123;26494.6;165.261;0.170667
20230326050547825_ZEBRAK-R5_snap.fits;67.2463;26458;66.9367;0
20230326050737563_ZEBRAK-R5_met.fits;73.8902;26503.4;170.253;0.512
20230326050647899_ZEBRAK-R5_snap.fits;67.8682;26493.2;58.8515;0
20230326050757361_ZEBRAK-R5_met.fits;54.5303;26547.4;158.654;2.21867
20230326050801457_ZEBRAK-R5_met.fits;59.8105;26507.8;151.322;2.90133
20230326050747974_ZEBRAK-R5_snap.fits;53.3149;26452.1;56.1528;0
20230326050848049_ZEBRAK-R5_snap.fits;66.688;26497.6;51.843;0
20230326050948123_ZEBRAK-R5_snap.fits;46.069;26499;36.5839;0
20230326051048198_ZEBRAK-R5_snap.fits;50.6334;26462.4;49.2012;0
20230326051148273_ZEBRAK-R5_snap.fits;69.3839;26488.8;59.699;0
20230326051248347_ZEBRAK-R5_snap.fits;57.538;26544.4;48.5494;0
20230326051348422_ZEBRAK-R5_snap.fits;52.8419;26535.6;49.8671;0
20230326051448497_ZEBRAK-R5_snap.fits;57.0276;26453.6;45.1148;0
20230326051548571_ZEBRAK-R5_snap.fits;54.4358;26526.9;62.7733;0
20230326051648646_ZEBRAK-R5_snap.fits;53.5928;26502;56.8427;0
20230326051748721_ZEBRAK-R5_snap.fits;61.0062;26521;46.0172;0
20230326051848795_ZEBRAK-R5_snap.fits;73.8017;26526.9;65.6297;0
20230326051948870_ZEBRAK-R5_snap.fits;66.0095;26518.1;47.2281;0
20230326052048945_ZEBRAK-R5_snap.fits;62.8789;26535.6;39.9142;0
20230326052149019_ZEBRAK-R5_snap.fits;67.3413;26458;48.8994;0
20230326052249094_ZEBRAK-R5_snap.fits;63.3729;26529.8;60.1908;0
20230326052349169_ZEBRAK-R5_snap.fits;59.7159;26526.9;60.8724;0
20230326052449243_ZEBRAK-R5_snap.fits;62.3081;26500.5;58.7236;0
20230326052549318_ZEBRAK-R5_snap.fits;61.33;26490.2;53.4183;0
20230326052649393_ZEBRAK-R5_snap.fits;68.5341;26485.8;66.1267;0
20230326052749467_ZEBRAK-R5_snap.fits;72.6728;26545.9;58.169;0
20230326052849542_ZEBRAK-R5_snap.fits;65.2846;26537.1;68.5124;0
20230326052949617_ZEBRAK-R5_snap.fits;66.8053;26449.2;42.6458;0
20230326053116486_ZEBRAK-R5_met.fits;60.6351;26494.6;134.388;0.170667
20230326053049691_ZEBRAK-R5_snap.fits;49.7414;26468.3;43.0386;0
20230326053149766_ZEBRAK-R5_snap.fits;58.6381;26502;62.898;0
20230326053256667_ZEBRAK-R5_met.fits;60.3322;26494.6;246.745;0.341333
20230326053249841_ZEBRAK-R5_snap.fits;56.1482;26469.7;57.6207;0
20230326053349915_ZEBRAK-R5_snap.fits;58.9808;26475.6;52.1126;0
20230326053449990_ZEBRAK-R5_snap.fits;60.6398;26490.2;44.7631;0
20230326053550065_ZEBRAK-R5_snap.fits;57.9265;26485.8;49.8046;0
20230326053650139_ZEBRAK-R5_snap.fits;59.809;26488.8;44.1694;0
20230326053750214_ZEBRAK-R5_snap.fits;43.3567;26485.8;55.3417;0
20230326053850289_ZEBRAK-R5_snap.fits;61.3674;26497.6;49.0864;0
20230326053950363_ZEBRAK-R5_snap.fits;64.6173;26496.1;54.0498;0
20230326054050438_ZEBRAK-R5_snap.fits;51.0921;26531.2;37.5757;0
20230326054150513_ZEBRAK-R5_snap.fits;55.4125;26522.5;33.7897;0
20230326054250587_ZEBRAK-R5_snap.fits;47.5944;26453.6;44.2656;0
20230326054350662_ZEBRAK-R5_snap.fits;56.5887;26488.8;50.9341;0
20230326054450737_ZEBRAK-R5_snap.fits;53.5095;26528.3;51.5858;0
20230326054550811_ZEBRAK-R5_snap.fits;58.9653;26449.2;52.5281;0
20230326054650886_ZEBRAK-R5_snap.fits;55.3369;26510.7;52.2905;0
20230326054825265_ZEBRAK-R5_met.fits;52.9995;26481.4;178.886;0.341333
20230326054750961_ZEBRAK-R5_snap.fits;47.0976;26462.4;33.9856;0
20230326054851035_ZEBRAK-R5_snap.fits;57.7113;26513.7;41.9187;0
20230326054951110_ZEBRAK-R5_snap.fits;54.0516;26503.4;40.3734;0
20230326055051185_ZEBRAK-R5_snap.fits;44.3372;26513.7;43.6331;0
20230326055151259_ZEBRAK-R5_snap.fits;62.2701;26540;38.3152;0
20230326055331270_ZEBRAK-R5_met.fits;48.6221;26503.4;137.862;0.170667
20230326055251334_ZEBRAK-R5_snap.fits;54.2924;26525.4;50.7909;0
20230326055351409_ZEBRAK-R5_snap.fits;47.8148;26481.4;43.5471;0
20230326055451483_ZEBRAK-R5_snap.fits;45.2922;26507.8;35.2368;0
20230326055551558_ZEBRAK-R5_snap.fits;45.9874;26482.9;42.9991;0
20230326055651633_ZEBRAK-R5_snap.fits;51.5961;26468.3;39.7322;0
20230326055751707_ZEBRAK-R5_snap.fits;47.5511;26507.8;42.1441;0
20230326055851782_ZEBRAK-R5_snap.fits;51.3537;26481.4;46.7719;0
20230326055951857_ZEBRAK-R5_snap.fits;51.0632;26529.8;43.9207;0
