# file name; noise; peak f.; mag.; duration
20230326090005297_ZEBRAK-R5_snap.fits;40.7171;26522.5;36.6174;0
20230326090105371_ZEBRAK-R5_snap.fits;37.1907;26493.2;37.1131;0
20230326090205446_ZEBRAK-R5_snap.fits;48.8482;26452.1;35.1629;0
20230326090305521_ZEBRAK-R5_snap.fits;34.967;26462.4;28.6183;0
20230326090405595_ZEBRAK-R5_snap.fits;41.0879;26544.4;33.0722;0
20230326090505670_ZEBRAK-R5_snap.fits;45.6865;26545.9;40.5808;0
20230326090605745_ZEBRAK-R5_snap.fits;35.1779;26499;38.9386;0
20230326090705819_ZEBRAK-R5_snap.fits;35.8805;26469.7;34.7865;0
20230326090805894_ZEBRAK-R5_snap.fits;34.4289;26541.5;36.6209;0
20230326090905969_ZEBRAK-R5_snap.fits;39.4701;26531.2;38.9687;0
20230326091006043_ZEBRAK-R5_snap.fits;38.923;26497.6;37.8913;0
20230326091106118_ZEBRAK-R5_snap.fits;43.8039;26482.9;36.2564;0
20230326091206193_ZEBRAK-R5_snap.fits;40.9345;26510.7;34.6533;0
20230326091306267_ZEBRAK-R5_snap.fits;40.9786;26534.2;34.433;0
20230326091406342_ZEBRAK-R5_snap.fits;45.5197;26477.1;26.9899;0
20230326091506417_ZEBRAK-R5_snap.fits;39.0148;26466.8;38.8574;0
20230326091606491_ZEBRAK-R5_snap.fits;41.8121;26535.6;35.0307;0
20230326091706566_ZEBRAK-R5_snap.fits;49.451;26531.2;39.1336;0
20230326091806641_ZEBRAK-R5_snap.fits;46.2037;26509.3;44.4665;0
20230326091906715_ZEBRAK-R5_snap.fits;50.9864;26543;45.33;0
20230326092006790_ZEBRAK-R5_snap.fits;41.7807;26543;31.7702;0
20230326092106865_ZEBRAK-R5_snap.fits;47.6516;26469.7;42.1878;0
20230326092206939_ZEBRAK-R5_snap.fits;47.8017;26537.1;52.1203;0
20230326092307014_ZEBRAK-R5_snap.fits;58.7511;26532.7;49.0321;0
20230326092407089_ZEBRAK-R5_snap.fits;58.8069;26503.4;36.2805;0
20230326092507163_ZEBRAK-R5_snap.fits;66.9622;26507.8;54.8039;0
20230326092607238_ZEBRAK-R5_snap.fits;43.5582;26509.3;42.3699;0
20230326092707313_ZEBRAK-R5_snap.fits;61.9492;26543;46.7769;0
20230326092807387_ZEBRAK-R5_snap.fits;59.0804;26477.1;55.562;0
20230326092928283_ZEBRAK-R5_met.fits;61.0119;26506.3;201.289;0.170667
20230326092907462_ZEBRAK-R5_snap.fits;67.3714;26477.1;52.8732;0
20230326093007537_ZEBRAK-R5_snap.fits;64.6943;26482.9;59.2594;0
20230326093201713_ZEBRAK-R5_met.fits;61.6678;26513.7;223.443;0.512
20230326093107611_ZEBRAK-R5_snap.fits;49.2256;26515.1;50.2793;0
20230326093207686_ZEBRAK-R5_snap.fits;65.9991;26529.8;67.4028;0
20230326093307761_ZEBRAK-R5_snap.fits;54.4782;26547.4;61.0918;0
20230326093407835_ZEBRAK-R5_snap.fits;57.2092;26541.5;45.8563;0
20230326093507910_ZEBRAK-R5_snap.fits;54.299;26502;62.2061;0
20230326093607985_ZEBRAK-R5_snap.fits;48.2092;26506.3;45.904;0
20230326093708059_ZEBRAK-R5_snap.fits;54.1305;26532.7;53.4684;0
20230326093808134_ZEBRAK-R5_snap.fits;45.4968;26450.7;45.5468;0
20230326093938929_ZEBRAK-R5_met.fits;58.0704;26506.3;369.26;0.341333
20230326093908209_ZEBRAK-R5_snap.fits;52.8417;26523.9;60.3711;0
20230326094008283_ZEBRAK-R5_snap.fits;54.7005;26531.2;58.0424;0
20230326094108358_ZEBRAK-R5_snap.fits;66.927;26494.6;60.8382;0
20230326094208433_ZEBRAK-R5_snap.fits;51.8097;26490.2;51.8282;0
20230326094308507_ZEBRAK-R5_snap.fits;64.7509;26519.5;45.5159;0
20230326094408582_ZEBRAK-R5_snap.fits;57.1282;26523.9;40.7366;0
20230326094508657_ZEBRAK-R5_snap.fits;52.1933;26482.9;53.1814;0
20230326094608731_ZEBRAK-R5_snap.fits;61.3725;26540;54.3132;0
20230326094708806_ZEBRAK-R5_snap.fits;51.1155;26537.1;44.9025;0
20230326094808881_ZEBRAK-R5_snap.fits;55.4569;26526.9;52.4695;0
20230326094908955_ZEBRAK-R5_snap.fits;51.2395;26518.1;49.8497;0
20230326095009030_ZEBRAK-R5_snap.fits;46.728;26456.5;54.497;0
20230326095109105_ZEBRAK-R5_snap.fits;47.7654;26507.8;48.4237;0
20230326095209179_ZEBRAK-R5_snap.fits;68.8791;26460.9;51.0095;0
20230326095309254_ZEBRAK-R5_snap.fits;53.818;26452.1;37.4498;0
20230326095409329_ZEBRAK-R5_snap.fits;46.4233;26459.5;50.2923;0
20230326095509403_ZEBRAK-R5_snap.fits;52.9131;26491.7;39.1083;0
20230326095609478_ZEBRAK-R5_snap.fits;43.6834;26487.3;29.2571;0
20230326095709553_ZEBRAK-R5_snap.fits;48.0312;26478.5;43.8821;0
20230326095809627_ZEBRAK-R5_snap.fits;41.5974;26493.2;43.7323;0
20230326095909702_ZEBRAK-R5_snap.fits;46.7536;26453.6;31.87;0
