# file name; noise; peak f.; mag.; duration
20230326120018737_ZEBRAK-R5_snap.fits;30.7908;26516.6;29.6318;0
20230326120118811_ZEBRAK-R5_snap.fits;36.5821;26494.6;35.7591;0
20230326120218886_ZEBRAK-R5_snap.fits;40.8781;26547.4;30.2568;0
20230326120320838_ZEBRAK-R5_met.fits;36.9867;26532.7;90.4436;0.341333
20230326120318961_ZEBRAK-R5_snap.fits;28.1929;26453.6;36.0914;0
20230326120419035_ZEBRAK-R5_snap.fits;35.0466;26506.3;36.8811;0
20230326120519110_ZEBRAK-R5_snap.fits;37.9184;26491.7;32.5986;0
20230326120619185_ZEBRAK-R5_snap.fits;33.1704;26468.3;28.2163;0
20230326120719259_ZEBRAK-R5_snap.fits;37.8497;26477.1;32.9576;0
20230326120819334_ZEBRAK-R5_snap.fits;33.9262;26543;30.8511;0
20230326120919409_ZEBRAK-R5_snap.fits;40.2124;26462.4;31.8552;0
20230326121019483_ZEBRAK-R5_snap.fits;52.1603;26528.3;48.3406;0
20230326121119558_ZEBRAK-R5_snap.fits;41.7745;26528.3;41.368;0
20230326121219633_ZEBRAK-R5_snap.fits;55.9765;26487.3;59.8288;0
20230326121319707_ZEBRAK-R5_snap.fits;53.8755;26468.3;55.3723;0
20230326121419782_ZEBRAK-R5_snap.fits;39.1794;26531.2;34.4716;0
20230326121519857_ZEBRAK-R5_snap.fits;38.0978;26544.4;36.2596;0
20230326121619931_ZEBRAK-R5_snap.fits;44.5432;26509.3;33.0602;0
20230326121720006_ZEBRAK-R5_snap.fits;60.6603;26463.9;41.7165;0
20230326121820081_ZEBRAK-R5_snap.fits;34.8658;26452.1;29.5619;0
20230326121920155_ZEBRAK-R5_snap.fits;49.5565;26475.6;40.9946;0
20230326122020230_ZEBRAK-R5_snap.fits;43.5461;26545.9;35.6284;0
20230326122120305_ZEBRAK-R5_snap.fits;66.1271;26506.3;54.9732;0
20230326122220379_ZEBRAK-R5_snap.fits;58.4433;26471.2;50.6319;0
20230326122320454_ZEBRAK-R5_snap.fits;43.2123;26469.7;51.3779;0
20230326122420529_ZEBRAK-R5_snap.fits;47.0526;26449.2;35.6351;0
20230326122520603_ZEBRAK-R5_snap.fits;39.0127;26538.6;38.3891;0
20230326122620678_ZEBRAK-R5_snap.fits;43.7506;26449.2;39.2591;0
20230326122720753_ZEBRAK-R5_snap.fits;41.504;26504.9;34.6701;0
20230326122820827_ZEBRAK-R5_snap.fits;40.8595;26525.4;29.0833;0
20230326122920902_ZEBRAK-R5_snap.fits;39.0653;26460.9;38.4597;0
20230326123020977_ZEBRAK-R5_snap.fits;38.7848;26463.9;29.6413;0
20230326123121051_ZEBRAK-R5_snap.fits;44.5561;26534.2;52.3997;0
20230326123221126_ZEBRAK-R5_snap.fits;33.9616;26523.9;28.5067;0
20230326123321201_ZEBRAK-R5_snap.fits;54.759;26522.5;50.2786;0
20230326123421275_ZEBRAK-R5_snap.fits;50.8127;26537.1;56.6645;0
20230326123521350_ZEBRAK-R5_snap.fits;55.7326;26537.1;35.3426;0
20230326123621425_ZEBRAK-R5_snap.fits;41.8629;26543;42.2603;0
20230326123721499_ZEBRAK-R5_snap.fits;43.736;26537.1;42.5534;0
20230326123821574_ZEBRAK-R5_snap.fits;50.5481;26496.1;52.6896;0
20230326123921649_ZEBRAK-R5_snap.fits;50.0907;26506.3;42.7162;0
20230326124021723_ZEBRAK-R5_snap.fits;57.0818;26538.6;63.5434;0
20230326124121798_ZEBRAK-R5_snap.fits;42.8285;26500.5;47.0479;0
20230326124221873_ZEBRAK-R5_snap.fits;61.5872;26515.1;61.1897;0
20230326124321947_ZEBRAK-R5_snap.fits;44.2306;26462.4;50.2557;0
20230326124422022_ZEBRAK-R5_snap.fits;43.749;26484.4;44.4559;0
20230326124522097_ZEBRAK-R5_snap.fits;45.9832;26503.4;48.4751;0
20230326124622171_ZEBRAK-R5_snap.fits;48.327;26538.6;43.5493;0
20230326124722246_ZEBRAK-R5_snap.fits;61.6001;26518.1;39.0189;0
20230326124822321_ZEBRAK-R5_snap.fits;45.5276;26472.7;45.7537;0
20230326124922395_ZEBRAK-R5_snap.fits;37.4376;26491.7;40.0284;0
20230326125022470_ZEBRAK-R5_snap.fits;47.3176;26497.6;27.381;0
20230326125122545_ZEBRAK-R5_snap.fits;61.7293;26472.7;47.0036;0
20230326125222619_ZEBRAK-R5_snap.fits;43.9056;26537.1;39.3827;0
20230326125322694_ZEBRAK-R5_snap.fits;37.3998;26463.9;47.1853;0
20230326125422769_ZEBRAK-R5_snap.fits;36.6564;26516.6;38.2174;0
20230326125522843_ZEBRAK-R5_snap.fits;34.9681;26526.9;28.7897;0
20230326125622918_ZEBRAK-R5_snap.fits;35.911;26468.3;31.1582;0
20230326125722993_ZEBRAK-R5_snap.fits;40.7148;26471.2;31.8378;0
20230326125823067_ZEBRAK-R5_snap.fits;47.5933;26504.9;34.748;0
20230326125923142_ZEBRAK-R5_snap.fits;39.884;26497.6;34.4207;0
