# file name; noise; peak f.; mag.; duration
20230326230007942_ZEBRAK-R5_snap.fits;36.403;26543;28.8564;0
20230326230108017_ZEBRAK-R5_snap.fits;41.225;26547.4;35.0221;0
20230326230208091_ZEBRAK-R5_snap.fits;30.8424;26496.1;25.5832;0
20230326230308166_ZEBRAK-R5_snap.fits;34.9396;26535.6;28.906;0
20230326230408241_ZEBRAK-R5_snap.fits;33.533;26526.9;30.9738;0
20230326230508315_ZEBRAK-R5_snap.fits;34.7515;26471.2;32.0623;0
20230326230608390_ZEBRAK-R5_snap.fits;30.3132;26496.1;34.7168;0
20230326230708465_ZEBRAK-R5_snap.fits;32.8191;26466.8;24.5675;0
20230326230808539_ZEBRAK-R5_snap.fits;42.7994;26487.3;34.6679;0
20230326230908614_ZEBRAK-R5_snap.fits;33.3157;26503.4;37.7489;0
20230326231008689_ZEBRAK-R5_snap.fits;40.4162;26465.3;29.0817;0
20230326231108763_ZEBRAK-R5_snap.fits;43.7727;26463.9;37.4867;0
20230326231208838_ZEBRAK-R5_snap.fits;36.5582;26475.6;42.3426;0
20230326231308913_ZEBRAK-R5_snap.fits;65.0583;26538.6;64.6758;0
20230326231408987_ZEBRAK-R5_snap.fits;76.5216;26490.2;90.0911;0
20230326231509062_ZEBRAK-R5_snap.fits;95.2655;26519.5;80.7544;0
20230326231609137_ZEBRAK-R5_snap.fits;67.8956;26494.6;65.0595;0
20230326231709211_ZEBRAK-R5_snap.fits;92.6553;26529.8;81.8013;0
20230326231809286_ZEBRAK-R5_snap.fits;94.3084;26518.1;88.1868;0
20230326231909361_ZEBRAK-R5_snap.fits;45.6436;26541.5;40.2197;0
20230326232009435_ZEBRAK-R5_snap.fits;64.3495;26480;53.3905;0
20230326232109510_ZEBRAK-R5_snap.fits;38.9631;26487.3;34.02;0
20230326232209585_ZEBRAK-R5_snap.fits;38.8061;26545.9;43.2636;0
20230326232309659_ZEBRAK-R5_snap.fits;47.3518;26532.7;41.2008;0
20230326232409734_ZEBRAK-R5_snap.fits;39.1603;26528.3;35.4004;0
20230326232509809_ZEBRAK-R5_snap.fits;35.0251;26484.4;36.6214;0
20230326232609883_ZEBRAK-R5_snap.fits;41.0799;26453.6;48.5151;0
20230326232709958_ZEBRAK-R5_snap.fits;76.7454;26535.6;57.7372;0
20230326232810033_ZEBRAK-R5_snap.fits;45.3294;26513.7;57.3613;0
20230326232910107_ZEBRAK-R5_snap.fits;38.4505;26480;37.8679;0
20230326233010182_ZEBRAK-R5_snap.fits;42.8713;26532.7;48.2247;0
20230326233110257_ZEBRAK-R5_snap.fits;44.9488;26477.1;35.17;0
20230326233210331_ZEBRAK-R5_snap.fits;50.0784;26512.2;31.8954;0
20230326233310406_ZEBRAK-R5_snap.fits;50.4003;26493.2;38.2147;0
20230326233410481_ZEBRAK-R5_snap.fits;51.2069;26466.8;36.8941;0
20230326233510555_ZEBRAK-R5_snap.fits;83.4806;26532.7;101.148;0
20230326233610630_ZEBRAK-R5_snap.fits;71.1524;26463.9;65.2167;0
20230326233710705_ZEBRAK-R5_snap.fits;55.6077;26452.1;38.2114;0
20230326233810779_ZEBRAK-R5_snap.fits;85.7303;26487.3;84.0605;0
20230326233910854_ZEBRAK-R5_snap.fits;75.4514;26535.6;62.6212;0
20230326234010929_ZEBRAK-R5_snap.fits;94.0768;26515.1;73.1205;0
20230326234111003_ZEBRAK-R5_snap.fits;60.9265;26466.8;55.7278;0
20230326234211078_ZEBRAK-R5_snap.fits;78.6656;26499;67.5796;0
20230326234311153_ZEBRAK-R5_snap.fits;50.0571;26518.1;41.1053;0
20230326234411227_ZEBRAK-R5_snap.fits;84.7734;26463.9;105.12;0
20230326234511302_ZEBRAK-R5_snap.fits;57.3047;26487.3;41.7453;0
20230326234611377_ZEBRAK-R5_snap.fits;125.952;26543;102.885;0
20230326234711451_ZEBRAK-R5_snap.fits;82.3609;26543;104.99;0
20230326234811526_ZEBRAK-R5_snap.fits;105.282;26460.9;77.7863;0
20230326234911601_ZEBRAK-R5_snap.fits;99.992;26488.8;90.8037;0
20230326235011675_ZEBRAK-R5_snap.fits;118.387;26503.4;101.393;0
20230326235111750_ZEBRAK-R5_snap.fits;122.542;26449.2;114.703;0
20230326235211825_ZEBRAK-R5_snap.fits;119.043;26529.8;117.03;0
20230326235311899_ZEBRAK-R5_snap.fits;91.8355;26532.7;74.8453;0
20230326235411974_ZEBRAK-R5_snap.fits;110.162;26490.2;108.727;0
20230326235512049_ZEBRAK-R5_snap.fits;92.1331;26449.2;93.7653;0
20230326235612123_ZEBRAK-R5_snap.fits;102.877;26474.1;103.401;0
20230326235712198_ZEBRAK-R5_snap.fits;95.4037;26462.4;91.6919;0
20230326235812273_ZEBRAK-R5_snap.fits;110.301;26460.9;100.838;0
20230326235912347_ZEBRAK-R5_snap.fits;97.0905;26500.5;93.8344;0
