# file name; noise; peak f.; mag.; duration
20230326180045617_ZEBRAK-R5_snap.fits;45.6624;26494.6;36.555;0
20230326180145691_ZEBRAK-R5_snap.fits;40.5616;26504.9;33.893;0
20230326180245766_ZEBRAK-R5_snap.fits;43.3983;26507.8;46.8428;0
20230326180345841_ZEBRAK-R5_snap.fits;39.0319;26484.4;35.6701;0
20230326180445915_ZEBRAK-R5_snap.fits;42.7341;26540;34.8232;0
20230326180545990_ZEBRAK-R5_snap.fits;39.6965;26490.2;52.9191;0
20230326180646065_ZEBRAK-R5_snap.fits;42.574;26488.8;26.447;0
20230326180746139_ZEBRAK-R5_snap.fits;42.1406;26516.6;49.7862;0
20230326180846214_ZEBRAK-R5_snap.fits;44.6204;26523.9;26.8841;0
20230326180946289_ZEBRAK-R5_snap.fits;43.7913;26475.6;32.5317;0
20230326181046363_ZEBRAK-R5_snap.fits;41.2774;26477.1;50.8476;0
20230326181146438_ZEBRAK-R5_snap.fits;43.002;26526.9;35.9066;0
20230326181246513_ZEBRAK-R5_snap.fits;51.2166;26535.6;44.7914;0
20230326181346587_ZEBRAK-R5_snap.fits;45.9422;26491.7;43.5831;0
20230326181446662_ZEBRAK-R5_snap.fits;49.5548;26518.1;37.9547;0
20230326181546737_ZEBRAK-R5_snap.fits;50.3109;26504.9;57.5534;0
20230326181646811_ZEBRAK-R5_snap.fits;50.1162;26456.5;34.6167;0
20230326181746886_ZEBRAK-R5_snap.fits;49.0992;26535.6;35.2312;0
20230326181846961_ZEBRAK-R5_snap.fits;48.0097;26507.8;31.405;0
20230326181947035_ZEBRAK-R5_snap.fits;51.4571;26490.2;38.6219;0
20230326182047110_ZEBRAK-R5_snap.fits;47.91;26521;33.3396;0
20230326182147185_ZEBRAK-R5_snap.fits;49.9617;26458;34.5221;0
20230326182247259_ZEBRAK-R5_snap.fits;39.9878;26535.6;41.2611;0
20230326182347334_ZEBRAK-R5_snap.fits;42.4323;26547.4;42.7523;0
20230326182447409_ZEBRAK-R5_snap.fits;50.644;26538.6;42.574;0
20230326182547483_ZEBRAK-R5_snap.fits;46.8164;26518.1;41.4817;0
20230326182647558_ZEBRAK-R5_snap.fits;41.151;26494.6;35.4477;0
20230326182747633_ZEBRAK-R5_snap.fits;55.683;26469.7;44.3785;0
20230326182847707_ZEBRAK-R5_snap.fits;43.9265;26484.4;35.9459;0
20230326182947782_ZEBRAK-R5_snap.fits;41.7895;26488.8;45.9209;0
20230326183047857_ZEBRAK-R5_snap.fits;50.4517;26523.9;36.1574;0
20230326183147931_ZEBRAK-R5_snap.fits;48.4147;26497.6;46.5086;0
20230326183248006_ZEBRAK-R5_snap.fits;52.2627;26465.3;44.8393;0
20230326183348081_ZEBRAK-R5_snap.fits;49.5995;26481.4;38.7122;0
20230326183448155_ZEBRAK-R5_snap.fits;50.4415;26490.2;43.9433;0
20230326183548230_ZEBRAK-R5_snap.fits;56.2457;26460.9;51.049;0
20230326183648305_ZEBRAK-R5_snap.fits;51.289;26449.2;45.0878;0
20230326183748379_ZEBRAK-R5_snap.fits;61.0847;26543;47.3163;0
20230326183848454_ZEBRAK-R5_snap.fits;43.0274;26456.5;45.9858;0
20230326183948529_ZEBRAK-R5_snap.fits;39.2714;26497.6;38.0638;0
20230326184048603_ZEBRAK-R5_snap.fits;56.9518;26468.3;46.9542;0
20230326184148678_ZEBRAK-R5_snap.fits;41.1926;26543;56.6153;0
20230326184248753_ZEBRAK-R5_snap.fits;49.3587;26543;54.3443;0
20230326184348827_ZEBRAK-R5_snap.fits;47.2374;26458;37.2755;0
20230326184448902_ZEBRAK-R5_snap.fits;49.3322;26480;54.1663;0
20230326184548977_ZEBRAK-R5_snap.fits;50.1284;26535.6;48.1492;0
20230326184649051_ZEBRAK-R5_snap.fits;54.6492;26509.3;49.8285;0
20230326184804315_ZEBRAK-R5_met.fits;49.6943;26502;102.964;0.170667
20230326184749126_ZEBRAK-R5_snap.fits;47.1097;26490.2;45.0727;0
20230326184849201_ZEBRAK-R5_snap.fits;56.07;26480;33.6074;0
20230326184949275_ZEBRAK-R5_snap.fits;54.7105;26449.2;40.4921;0
20230326185049350_ZEBRAK-R5_snap.fits;47.9361;26478.5;40.9639;0
20230326185149425_ZEBRAK-R5_snap.fits;57.413;26463.9;45.1763;0
20230326185249499_ZEBRAK-R5_snap.fits;50.7628;26541.5;40.9517;0
20230326185349574_ZEBRAK-R5_snap.fits;47.8632;26453.6;43.4869;0
20230326185449649_ZEBRAK-R5_snap.fits;53.8355;26507.8;38.8183;0
20230326185549723_ZEBRAK-R5_snap.fits;45.2175;26491.7;47.5789;0
20230326185649798_ZEBRAK-R5_snap.fits;54.7797;26460.9;37.8072;0
20230326185749873_ZEBRAK-R5_snap.fits;49.6047;26540;49.1887;0
20230326185849947_ZEBRAK-R5_snap.fits;56.9236;26528.3;43.256;0
20230326185950022_ZEBRAK-R5_snap.fits;57.508;26482.9;50.57;0
