# file name; noise; peak f.; mag.; duration
20230326200004571_ZEBRAK-R5_met.fits;62.5853;26490.2;130.334;0.170667
20230326200054577_ZEBRAK-R5_snap.fits;56.2959;26493.2;52.0549;0
20230326200154651_ZEBRAK-R5_snap.fits;62.4564;26471.2;54.4376;0
20230326200254726_ZEBRAK-R5_snap.fits;66.5151;26455.1;52.9078;0
20230326200354801_ZEBRAK-R5_snap.fits;54.8219;26500.5;35.7975;0
20230326200454875_ZEBRAK-R5_snap.fits;73.5658;26507.8;51.9157;0
20230326200554950_ZEBRAK-R5_snap.fits;43.9444;26502;55.9975;0
20230326200655025_ZEBRAK-R5_snap.fits;51.1259;26453.6;46.6074;0
20230326200755099_ZEBRAK-R5_snap.fits;57.6391;26463.9;52.086;0
20230326200855174_ZEBRAK-R5_snap.fits;47.2361;26547.4;36.0933;0
20230326200955249_ZEBRAK-R5_snap.fits;49.254;26522.5;42.9426;0
20230326201055323_ZEBRAK-R5_snap.fits;54.7331;26469.7;35.9276;0
20230326201217926_ZEBRAK-R5_met.fits;54.7059;26488.8;196.931;0.341333
20230326201155398_ZEBRAK-R5_snap.fits;47.3459;26465.3;35.3363;0
20230326201255473_ZEBRAK-R5_snap.fits;46.5973;26490.2;34.5205;0
20230326201355547_ZEBRAK-R5_snap.fits;47.0446;26459.5;36.3592;0
20230326201455622_ZEBRAK-R5_snap.fits;50.1764;26507.8;36.8704;0
20230326201555697_ZEBRAK-R5_snap.fits;54.1126;26466.8;38.252;0
20230326201655771_ZEBRAK-R5_snap.fits;42.3484;26544.4;44.862;0
20230326201755846_ZEBRAK-R5_snap.fits;47.2722;26503.4;37.4838;0
20230326201855921_ZEBRAK-R5_snap.fits;44.5994;26494.6;36.5553;0
20230326201955995_ZEBRAK-R5_snap.fits;51.1658;26490.2;39.0937;0
20230326202056070_ZEBRAK-R5_snap.fits;40.4831;26466.8;34.2138;0
20230326202156145_ZEBRAK-R5_snap.fits;51.5839;26488.8;41.7814;0
20230326202256219_ZEBRAK-R5_snap.fits;45.4176;26532.7;32.5084;0
20230326202356294_ZEBRAK-R5_snap.fits;41.6115;26487.3;42.2781;0
20230326202456369_ZEBRAK-R5_snap.fits;53.0962;26538.6;41.059;0
20230326202556443_ZEBRAK-R5_snap.fits;49.6923;26450.7;37.5864;0
20230326202656518_ZEBRAK-R5_snap.fits;39.2958;26449.2;35.4458;0
20230326202756593_ZEBRAK-R5_snap.fits;44.4304;26452.1;41.9454;0
20230326202856667_ZEBRAK-R5_snap.fits;45.8533;26475.6;35.3785;0
20230326202956742_ZEBRAK-R5_snap.fits;35.2815;26497.6;38.6601;0
20230326203056817_ZEBRAK-R5_snap.fits;53.9361;26497.6;39.2799;0
20230326203156891_ZEBRAK-R5_snap.fits;45.0809;26519.5;33.2903;0
20230326203256966_ZEBRAK-R5_snap.fits;49.2327;26499;37.8339;0
20230326203357041_ZEBRAK-R5_snap.fits;43.853;26475.6;36.707;0
20230326203457115_ZEBRAK-R5_snap.fits;44.7767;26471.2;33.4032;0
20230326203557190_ZEBRAK-R5_snap.fits;51.0271;26518.1;38.6062;0
20230326203657265_ZEBRAK-R5_snap.fits;44.7726;26526.9;32.526;0
20230326203814235_ZEBRAK-R5_met.fits;46.8886;26491.7;102.944;0.170667
20230326203757339_ZEBRAK-R5_snap.fits;46.7642;26502;45.597;0
20230326203857414_ZEBRAK-R5_snap.fits;40.6618;26519.5;43.6187;0
20230326204015579_ZEBRAK-R5_met.fits;41.5508;26503.4;115.706;0.682667
20230326203957489_ZEBRAK-R5_snap.fits;47.651;26523.9;43.6808;0
20230326204057563_ZEBRAK-R5_snap.fits;42.7828;26472.7;44.5936;0
20230326204157638_ZEBRAK-R5_snap.fits;46.2709;26537.1;38.5951;0
20230326204257713_ZEBRAK-R5_snap.fits;46.4521;26468.3;50.5259;0
20230326204357787_ZEBRAK-R5_snap.fits;44.7647;26458;44.9177;0
20230326204457862_ZEBRAK-R5_snap.fits;46.7611;26522.5;44.3298;0
20230326204557937_ZEBRAK-R5_snap.fits;43.0497;26465.3;40.1775;0
20230326204658011_ZEBRAK-R5_snap.fits;54.4604;26500.5;30.5768;0
20230326204758086_ZEBRAK-R5_snap.fits;43.2474;26541.5;32.382;0
20230326204858161_ZEBRAK-R5_snap.fits;41.7761;26521;44.5136;0
20230326204958235_ZEBRAK-R5_snap.fits;50.4287;26506.3;42.8183;0
20230326205058310_ZEBRAK-R5_snap.fits;49.6403;26482.9;51.3871;0
20230326205158385_ZEBRAK-R5_snap.fits;42.6017;26474.1;33.1069;0
20230326205258459_ZEBRAK-R5_snap.fits;37.8606;26500.5;53.5081;0
20230326205358534_ZEBRAK-R5_snap.fits;43.8641;26475.6;41.949;0
20230326205458609_ZEBRAK-R5_snap.fits;41.2803;26537.1;39.6078;0
20230326205558683_ZEBRAK-R5_snap.fits;46.6266;26497.6;45.9023;0
20230326205658758_ZEBRAK-R5_snap.fits;51.2087;26488.8;45.2229;0
20230326205758833_ZEBRAK-R5_snap.fits;48.4731;26449.2;41.6845;0
20230326205858907_ZEBRAK-R5_snap.fits;41.616;26516.6;45.2475;0
20230326205958982_ZEBRAK-R5_snap.fits;42.8182;26491.7;48.0471;0
