# file name; noise; peak f.; mag.; duration
20180704030028185_OBSUPICE-R6_snap.fits;47.6932;26531.2;45.4326;0
20180704030128260_OBSUPICE-R6_snap.fits;42.3363;26453.6;34.4883;0
20180704030228334_OBSUPICE-R6_snap.fits;37.3005;26522.5;27.4678;0
20180704030328409_OBSUPICE-R6_snap.fits;30.9599;26515.1;34.4614;0
20180704030428484_OBSUPICE-R6_snap.fits;35.5881;26512.2;33.4384;0
20180704030537433_OBSUPICE-R6_met.fits;31.7791;26518.1;74.7867;0.170667
20180704030528558_OBSUPICE-R6_snap.fits;41.2398;26509.3;29.6994;0
20180704030628633_OBSUPICE-R6_snap.fits;36.2323;26528.3;29.6732;0
20180704030728708_OBSUPICE-R6_snap.fits;39.8861;26485.8;31.9262;0
20180704030828782_OBSUPICE-R6_snap.fits;37.4532;26544.4;32.8137;0
20180704031005380_OBSUPICE-R6_met.fits;42.1238;26497.6;121.105;0.170667
20180704030928857_OBSUPICE-R6_snap.fits;40.9597;26488.8;33.5404;0
20180704031124569_OBSUPICE-R6_met.fits;39.794;26490.2;174.357;0.341333
20180704031028932_OBSUPICE-R6_snap.fits;30.8432;26462.4;26.7534;0
20180704031129006_OBSUPICE-R6_snap.fits;34.58;26481.4;33.7327;0
20180704031240857_OBSUPICE-R6_met.fits;39.7128;26502;85.5205;0.170667
20180704031303556_OBSUPICE-R6_met.fits;35.5029;26500.5;106.202;0.170667
20180704031229081_OBSUPICE-R6_snap.fits;36.0067;26512.2;27.5138;0
20180704031329156_OBSUPICE-R6_snap.fits;45.1021;26528.3;36.7204;0
20180704031429230_OBSUPICE-R6_snap.fits;34.8011;26474.1;32.9718;0
20180704031529305_OBSUPICE-R6_snap.fits;42.9719;26466.8;36.9093;0
20180704031637742_OBSUPICE-R6_met.fits;37.2351;26493.2;79.6753;0.512
20180704031722116_OBSUPICE-R6_met.fits;37.1783;26500.5;126.766;0.170667
20180704031629380_OBSUPICE-R6_snap.fits;34.9885;26535.6;37.9201;0
20180704031729454_OBSUPICE-R6_snap.fits;46.4195;26521;41.1679;0
20180704031827310_OBSUPICE-R6_met.fits;46.6065;26500.5;173.351;0.341333
20180704031829529_OBSUPICE-R6_snap.fits;35.84;26545.9;38.4054;0
20180704032024729_OBSUPICE-R6_met.fits;32.3623;26494.6;67.8693;0.170667
20180704031929604_OBSUPICE-R6_snap.fits;42.9592;26541.5;38.8635;0
20180704032026777_OBSUPICE-R6_met.fits;38.5664;26491.7;96.3681;0.341333
20180704032051353_OBSUPICE-R6_met.fits;36.9559;26502;116.264;0.170667
20180704032029678_OBSUPICE-R6_snap.fits;33.905;26537.1;34.6108;0
20180704032140676_OBSUPICE-R6_met.fits;34.0011;26497.6;92.1119;0.341333
20180704032149380_OBSUPICE-R6_met.fits;32.6034;26481.4;93.7232;0.170667
20180704032129753_OBSUPICE-R6_snap.fits;38.4455;26482.9;36.2171;0
20180704032317273_OBSUPICE-R6_met.fits;43.1107;26506.3;136.212;0.341333
20180704032229828_OBSUPICE-R6_snap.fits;38.5632;26488.8;25.3325;0
20180704032329902_OBSUPICE-R6_snap.fits;31.808;26482.9;40.6623;0
20180704032507694_OBSUPICE-R6_met.fits;39.7484;26472.7;83.662;0.341333
20180704032429977_OBSUPICE-R6_snap.fits;27.8627;26521;27.6479;0
20180704032530052_OBSUPICE-R6_snap.fits;38.3555;26488.8;33.556;0
20180704032630126_OBSUPICE-R6_snap.fits;41.9779;26509.3;27.3451;0
20180704032731396_OBSUPICE-R6_met.fits;53.0013;26510.7;142.805;0.512
20180704032730201_OBSUPICE-R6_snap.fits;47.8541;26477.1;38.1244;0
20180704032830276_OBSUPICE-R6_snap.fits;37.8014;26468.3;37.0727;0
20180704032930350_OBSUPICE-R6_snap.fits;49.5751;26538.6;30.815;0
20180704033030425_OBSUPICE-R6_snap.fits;40.6469;26516.6;37.4117;0
20180704033130500_OBSUPICE-R6_snap.fits;43.0843;26500.5;44.3802;0
20180704033229721_OBSUPICE-R6_met.fits;35.7142;26507.8;86.9395;5.46133
20180704033230574_OBSUPICE-R6_snap.fits;40.5711;26487.3;42.8415;0
20180704033330649_OBSUPICE-R6_snap.fits;32.548;26450.7;32.1342;0
20180704033430724_OBSUPICE-R6_snap.fits;33.0983;26506.3;25.6452;0
20180704033530798_OBSUPICE-R6_snap.fits;39.4805;26449.2;45.2068;0
20180704033630873_OBSUPICE-R6_snap.fits;36.2337;26531.2;31.6714;0
20180704033730948_OBSUPICE-R6_snap.fits;33.1517;26532.7;22.8414;0
20180704033831022_OBSUPICE-R6_snap.fits;37.6567;26469.7;28.942;0
20180704034021102_OBSUPICE-R6_met.fits;35.0964;26513.7;98.9124;0.170667
20180704033931097_OBSUPICE-R6_snap.fits;36.0033;26523.9;37.4543;0
20180704034031172_OBSUPICE-R6_snap.fits;31.6886;26523.9;28.5323;0
20180704034131246_OBSUPICE-R6_snap.fits;38.1073;26450.7;26.9532;0
20180704034231321_OBSUPICE-R6_snap.fits;35.6008;26469.7;30.7529;0
20180704034331396_OBSUPICE-R6_snap.fits;34.774;26493.2;39.58;0
20180704034431470_OBSUPICE-R6_snap.fits;34.4996;26513.7;38.93;0
20180704034552196_OBSUPICE-R6_met.fits;32.3442;26499;67.3608;0.170667
20180704034619844_OBSUPICE-R6_met.fits;35.8471;26491.7;86.2625;3.41333
20180704034531545_OBSUPICE-R6_snap.fits;35.6546;26458;32.4125;0
20180704034631620_OBSUPICE-R6_snap.fits;35.9149;26521;34.9721;0
20180704034731694_OBSUPICE-R6_snap.fits;36.811;26507.8;31.7713;0
20180704034831769_OBSUPICE-R6_snap.fits;37.3625;26494.6;30.1078;0
20180704034931844_OBSUPICE-R6_snap.fits;48.8197;26474.1;49.2193;0
20180704035031918_OBSUPICE-R6_snap.fits;42.7255;26547.4;43.7244;0
20180704035131993_OBSUPICE-R6_snap.fits;38.3271;26537.1;48.1854;0
20180704035232068_OBSUPICE-R6_snap.fits;37.1248;26500.5;34.9099;0
20180704035332142_OBSUPICE-R6_snap.fits;30.612;26540;27.0838;0
20180704035437508_OBSUPICE-R6_met.fits;31.8038;26499;118.388;0.512
20180704035432217_OBSUPICE-R6_snap.fits;39.6097;26449.2;33.0629;0
20180704035532292_OBSUPICE-R6_snap.fits;42.5698;26480;25.9863;0
20180704035632366_OBSUPICE-R6_snap.fits;41.3124;26503.4;33.1045;0
20180704035732441_OBSUPICE-R6_snap.fits;34.705;26484.4;34.5927;0
20180704035832516_OBSUPICE-R6_snap.fits;44.5409;26537.1;36.2988;0
20180704035932590_OBSUPICE-R6_snap.fits;43.5344;26493.2;39.5611;0
