# file name; noise; peak f.; mag.; duration
20180704130012910_OBSUPICE-R6_snap.fits;49.0648;26472.7;40.3367;0
20180704130112985_OBSUPICE-R6_snap.fits;55.8404;26452.1;37.8903;0
20180704130213060_OBSUPICE-R6_snap.fits;61.5579;26466.8;32.5422;0
20180704130313134_OBSUPICE-R6_snap.fits;51.7854;26491.7;35.6986;0
20180704130413209_OBSUPICE-R6_snap.fits;48.8251;26503.4;44.2427;0
20180704130513284_OBSUPICE-R6_snap.fits;40.2911;26488.8;62.0714;0
20180704130613358_OBSUPICE-R6_snap.fits;45.9707;26481.4;36.1031;0
20180704130713433_OBSUPICE-R6_snap.fits;56.0949;26499;46.4212;0
20180704130813508_OBSUPICE-R6_snap.fits;54.8868;26494.6;41.3752;0
20180704130913582_OBSUPICE-R6_snap.fits;38.4802;26497.6;39.9816;0
20180704131013657_OBSUPICE-R6_snap.fits;44.2102;26502;30.3988;0
20180704131113732_OBSUPICE-R6_snap.fits;45.2432;26526.9;47.4504;0
20180704131225924_OBSUPICE-R6_met.fits;49.0427;26507.8;194.134;0.341333
20180704131213806_OBSUPICE-R6_snap.fits;44.8197;26500.5;43.4527;0
20180704131313881_OBSUPICE-R6_snap.fits;44.2166;26463.9;48.316;0
20180704131413956_OBSUPICE-R6_snap.fits;42.66;26493.2;40.9103;0
20180704131514030_OBSUPICE-R6_snap.fits;40.3425;26460.9;43.5124;0
20180704131614105_OBSUPICE-R6_snap.fits;46.0428;26453.6;45.1202;0
20180704131748484_OBSUPICE-R6_met.fits;46.4952;26496.1;168.412;0.341333
20180704131714180_OBSUPICE-R6_snap.fits;47.1854;26462.4;44.5757;0
20180704131814254_OBSUPICE-R6_snap.fits;50.6707;26529.8;47.4205;0
20180704131914329_OBSUPICE-R6_snap.fits;44.1617;26507.8;44.0765;0
20180704132014404_OBSUPICE-R6_snap.fits;44.1367;26526.9;42.1071;0
20180704132114478_OBSUPICE-R6_snap.fits;45.6403;26499;57.8977;0
20180704132214553_OBSUPICE-R6_snap.fits;47.9586;26544.4;38.1527;0
20180704132314628_OBSUPICE-R6_snap.fits;51.3799;26515.1;46.1355;0
20180704132508974_OBSUPICE-R6_met.fits;55.7372;26500.5;112.057;0.170667
20180704132414702_OBSUPICE-R6_snap.fits;50.6605;26462.4;40.7617;0
20180704132514777_OBSUPICE-R6_snap.fits;42.7783;26455.1;51.773;0
20180704132614852_OBSUPICE-R6_snap.fits;39.7157;26482.9;39.9913;0
20180704132724142_OBSUPICE-R6_met.fits;42.3107;26503.4;121.293;0.170667
20180704132739332_OBSUPICE-R6_met.fits;50.5017;26515.1;288.082;0.341333
20180704132714926_OBSUPICE-R6_snap.fits;42.9252;26452.1;37.6691;0
20180704132815001_OBSUPICE-R6_snap.fits;46.3668;26459.5;28.6297;0
20180704132915076_OBSUPICE-R6_snap.fits;43.3169;26491.7;35.2514;0
20180704133015150_OBSUPICE-R6_snap.fits;42.3389;26507.8;44.9439;0
20180704133123417_OBSUPICE-R6_met.fits;54.8922;26503.4;115.942;0.170667
20180704133115225_OBSUPICE-R6_snap.fits;48.5774;26453.6;35.1108;0
20180704133215300_OBSUPICE-R6_snap.fits;39.7304;26540;35.4108;0
20180704133315374_OBSUPICE-R6_snap.fits;50.1894;26468.3;38.6256;0
20180704133415449_OBSUPICE-R6_snap.fits;44.3329;26477.1;36.2999;0
20180704133515524_OBSUPICE-R6_snap.fits;52.2522;26538.6;38.6445;0
20180704133615598_OBSUPICE-R6_snap.fits;47.4243;26458;45.2179;0
20180704133715673_OBSUPICE-R6_snap.fits;48.7397;26544.4;41.2873;0
20180704133815748_OBSUPICE-R6_snap.fits;49.9832;26540;52.7865;0
20180704133915822_OBSUPICE-R6_snap.fits;40.495;26459.5;40.9011;0
20180704134031428_OBSUPICE-R6_met.fits;42.8476;26521;115.027;0.170667
20180704134015897_OBSUPICE-R6_snap.fits;47.666;26506.3;32.8203;0
20180704134115972_OBSUPICE-R6_snap.fits;43.1452;26537.1;44.7527;0
20180704134216046_OBSUPICE-R6_snap.fits;48.8941;26463.9;51.7003;0
20180704134316121_OBSUPICE-R6_snap.fits;38.0357;26465.3;43.3777;0
20180704134416196_OBSUPICE-R6_snap.fits;40.0982;26499;45.1117;0
20180704134516270_OBSUPICE-R6_snap.fits;43.7384;26452.1;51.3768;0
20180704134616345_OBSUPICE-R6_snap.fits;44.4019;26540;43.602;0
20180704134716420_OBSUPICE-R6_snap.fits;41.9915;26458;43.6137;0
20180704134816494_OBSUPICE-R6_snap.fits;56.6694;26487.3;35.9577;0
20180704134947972_OBSUPICE-R6_met.fits;45.4605;26497.6;131.863;0.170667
20180704134916569_OBSUPICE-R6_snap.fits;43.5895;26504.9;40.5599;0
20180704135016644_OBSUPICE-R6_snap.fits;46.1753;26547.4;45.1761;0
20180704135116718_OBSUPICE-R6_snap.fits;45.8736;26469.7;42.675;0
20180704135216793_OBSUPICE-R6_snap.fits;47.7134;26497.6;30.216;0
20180704135341956_OBSUPICE-R6_met.fits;45.4557;26494.6;168.932;0.341333
20180704135316868_OBSUPICE-R6_snap.fits;44.0516;26528.3;44.4103;0
20180704135416942_OBSUPICE-R6_snap.fits;42.8414;26541.5;33.0997;0
20180704135517017_OBSUPICE-R6_snap.fits;52.3069;26519.5;41.7614;0
20180704135617092_OBSUPICE-R6_snap.fits;43.493;26537.1;39.8336;0
20180704135717166_OBSUPICE-R6_snap.fits;50.43;26475.6;41.7768;0
20180704135817241_OBSUPICE-R6_snap.fits;53.1746;26506.3;47.3488;0
20180704135917316_OBSUPICE-R6_snap.fits;51.5703;26491.7;46.1128;0
