# file name; noise; peak f.; mag.; duration
20180704090055065_OBSUPICE-R6_snap.fits;39.859;26518.1;40.7503;0
20180704090155140_OBSUPICE-R6_snap.fits;47.1408;26458;40.8906;0
20180704090255214_OBSUPICE-R6_snap.fits;46.7548;26481.4;39.0837;0
20180704090444782_OBSUPICE-R6_met.fits;52.3506;26503.4;166.684;0.341333
20180704090355289_OBSUPICE-R6_snap.fits;58.8402;26499;56.0421;0
20180704090455364_OBSUPICE-R6_snap.fits;46.1719;26531.2;44.0641;0
20180704090555438_OBSUPICE-R6_snap.fits;54.175;26480;44.8231;0
20180704090655513_OBSUPICE-R6_snap.fits;51.929;26449.2;41.8532;0
20180704090755588_OBSUPICE-R6_snap.fits;46.8447;26519.5;38.6689;0
20180704090855662_OBSUPICE-R6_snap.fits;52.3334;26537.1;45.8789;0
20180704090954884_OBSUPICE-R6_met.fits;43.3454;26458;146.367;4.608
20180704091035673_OBSUPICE-R6_met.fits;47.1393;26493.2;194.175;0.341333
20180704090955737_OBSUPICE-R6_snap.fits;49.6966;26477.1;32.5737;0
20180704091055812_OBSUPICE-R6_snap.fits;45.3875;26513.7;41.4347;0
20180704091157593_OBSUPICE-R6_met.fits;52.8539;26493.2;146.954;0.341333
20180704091155886_OBSUPICE-R6_snap.fits;47.2186;26471.2;46.6341;0
20180704091255961_OBSUPICE-R6_snap.fits;48.4517;26543;52.9232;0
20180704091356036_OBSUPICE-R6_snap.fits;55.4105;26521;41.4319;0
20180704091545092_OBSUPICE-R6_met.fits;54.3373;26463.9;246.858;2.21867
20180704091456110_OBSUPICE-R6_snap.fits;36.9848;26455.1;44.1325;0
20180704091556185_OBSUPICE-R6_snap.fits;53.1694;26504.9;50.9449;0
20180704091708889_OBSUPICE-R6_met.fits;42.2168;26494.6;256.684;0.170667
20180704091656260_OBSUPICE-R6_snap.fits;51.3317;26535.6;45.8842;0
20180704091756334_OBSUPICE-R6_snap.fits;47.692;26458;32.2777;0
20180704091856409_OBSUPICE-R6_snap.fits;49.897;26500.5;39.0268;0
20180704091956484_OBSUPICE-R6_snap.fits;51.1017;26471.2;51.4658;0
20180704092056558_OBSUPICE-R6_snap.fits;52.1011;26465.3;36.1845;0
20180704092156633_OBSUPICE-R6_snap.fits;45.9209;26502;41.4713;0
20180704092254489_OBSUPICE-R6_met.fits;48.3134;26497.6;115.84;0.170667
20180704092256708_OBSUPICE-R6_snap.fits;49.5755;26500.5;46.3748;0
20180704092356782_OBSUPICE-R6_snap.fits;56.3859;26459.5;56.648;0
20180704092456857_OBSUPICE-R6_snap.fits;47.7825;26522.5;47.9407;0
20180704092556932_OBSUPICE-R6_snap.fits;54.6273;26460.9;40.4716;0
20180704092725849_OBSUPICE-R6_met.fits;44.6819;26493.2;147.511;0.341333
20180704092657006_OBSUPICE-R6_snap.fits;53.3993;26519.5;38.9267;0
20180704092757081_OBSUPICE-R6_snap.fits;50.6423;26518.1;39.2067;0
20180704092857156_OBSUPICE-R6_snap.fits;46.5735;26528.3;43.2245;0
20180704093034948_OBSUPICE-R6_met.fits;47.4949;26477.1;153.549;0.170667
20180704092957230_OBSUPICE-R6_snap.fits;57.3902;26513.7;46.1237;0
20180704093057305_OBSUPICE-R6_snap.fits;52.0692;26504.9;43.0859;0
20180704093157380_OBSUPICE-R6_snap.fits;48.8495;26462.4;39.3689;0
20180704093257454_OBSUPICE-R6_snap.fits;49.0897;26534.2;43.3971;0
20180704093357529_OBSUPICE-R6_snap.fits;50.9166;26510.7;48.6489;0
20180704093457604_OBSUPICE-R6_snap.fits;50.2155;26544.4;40.4208;0
20180704093557678_OBSUPICE-R6_snap.fits;40.7355;26477.1;49.4041;0
20180704093657753_OBSUPICE-R6_snap.fits;50.0454;26528.3;42.7482;0
20180704093757828_OBSUPICE-R6_snap.fits;52.9478;26531.2;53.3951;0
20180704093948078_OBSUPICE-R6_met.fits;43.2743;26515.1;131.607;0.170667
20180704093857902_OBSUPICE-R6_snap.fits;47.0429;26485.8;42.6294;0
20180704093957977_OBSUPICE-R6_snap.fits;42.6387;26471.2;49.7606;0
20180704094058052_OBSUPICE-R6_snap.fits;51.4237;26456.5;42.5276;0
20180704094158126_OBSUPICE-R6_snap.fits;53.6571;26547.4;39.1965;0
20180704094258201_OBSUPICE-R6_snap.fits;57.5652;26477.1;37.4414;0
20180704094358276_OBSUPICE-R6_snap.fits;56.7631;26537.1;51.941;0
20180704094542041_OBSUPICE-R6_met.fits;56.7335;26507.8;184.241;0.341333
20180704094458350_OBSUPICE-R6_snap.fits;47.4704;26468.3;37.4572;0
20180704094558425_OBSUPICE-R6_snap.fits;44.291;26509.3;55.2297;0
20180704094743214_OBSUPICE-R6_met.fits;47.6199;26472.7;112.984;0.170667
20180704094658500_OBSUPICE-R6_snap.fits;50.267;26455.1;44.9712;0
20180704094758574_OBSUPICE-R6_snap.fits;44.6264;26456.5;36.1642;0
20180704094858649_OBSUPICE-R6_snap.fits;46.8677;26484.4;47.474;0
20180704094958724_OBSUPICE-R6_snap.fits;47.3898;26535.6;44.9203;0
20180704095108697_OBSUPICE-R6_met.fits;45.5192;26487.3;107.736;0.512
20180704095058798_OBSUPICE-R6_snap.fits;43.3872;26543;34.5981;0
20180704095158873_OBSUPICE-R6_snap.fits;55.9035;26450.7;53.7864;0
20180704095258948_OBSUPICE-R6_snap.fits;54.0619;26475.6;54.7713;0
20180704095452100_OBSUPICE-R6_met.fits;46.6724;26490.2;163.881;0.341333
20180704095359022_OBSUPICE-R6_snap.fits;47.0052;26482.9;50.5237;0
20180704095459097_OBSUPICE-R6_snap.fits;42.7646;26475.6;42.1581;0
20180704095559172_OBSUPICE-R6_snap.fits;50.1346;26504.9;46.0223;0
20180704095659246_OBSUPICE-R6_snap.fits;50.542;26468.3;54.1791;0
20180704095759321_OBSUPICE-R6_snap.fits;51.1373;26500.5;42.6691;0
20180704095859396_OBSUPICE-R6_snap.fits;54.7584;26484.4;45.9351;0
20180704095959470_OBSUPICE-R6_snap.fits;49.4646;26482.9;60.6052;0
