# file name; noise; peak f.; mag.; duration
20180704050037145_OBSUPICE-R6_snap.fits;42.6694;26543;37.7628;0
20180704050137220_OBSUPICE-R6_snap.fits;35.5887;26482.9;29.6024;0
20180704050237294_OBSUPICE-R6_snap.fits;39.1457;26468.3;39.1096;0
20180704050413721_OBSUPICE-R6_met.fits;36.0923;26515.1;98.8671;1.024
20180704050337369_OBSUPICE-R6_snap.fits;40.905;26475.6;37.3041;0
20180704050455193_OBSUPICE-R6_met.fits;31.3284;26525.4;139.837;3.584
20180704050500996_OBSUPICE-R6_met.fits;38.2785;26509.3;118.498;2.38933
20180704050505774_OBSUPICE-R6_met.fits;27.6513;26502;88.302;2.90133
20180704050510553_OBSUPICE-R6_met.fits;36.2851;26518.1;119.911;2.90133
20180704050515332_OBSUPICE-R6_met.fits;36.2631;26538.6;167.463;2.38933
20180704050520281_OBSUPICE-R6_met.fits;48.2355;26541.5;114.749;2.21867
20180704050525060_OBSUPICE-R6_met.fits;32.5342;26538.6;121.535;2.56
20180704050437444_OBSUPICE-R6_snap.fits;36.0922;26487.3;31.7666;0
20180704050534105_OBSUPICE-R6_met.fits;42.2068;26497.6;126.985;0.512
20180704050537518_OBSUPICE-R6_snap.fits;47.1606;26472.7;33.3782;0
20180704050637593_OBSUPICE-R6_snap.fits;28.9206;26535.6;29.5243;0
20180704050737668_OBSUPICE-R6_snap.fits;36.0463;26528.3;25.287;0
20180704050837742_OBSUPICE-R6_snap.fits;42.2686;26531.2;38.9318;0
20180704050937817_OBSUPICE-R6_snap.fits;35.417;26490.2;25.3303;0
20180704051057689_OBSUPICE-R6_met.fits;41.0678;26531.2;97.0353;2.56
20180704051037892_OBSUPICE-R6_snap.fits;46.3059;26497.6;43.5502;0
20180704051137966_OBSUPICE-R6_snap.fits;34.8679;26525.4;28.6256;0
20180704051331972_OBSUPICE-R6_met.fits;32.8857;26474.1;86.0471;0.170667
20180704051238041_OBSUPICE-R6_snap.fits;34.1289;26472.7;26.6999;0
20180704051425390_OBSUPICE-R6_met.fits;46.7436;26507.8;121.998;0.682667
20180704051338116_OBSUPICE-R6_snap.fits;44.4286;26534.2;34.8177;0
20180704051438190_OBSUPICE-R6_snap.fits;49.0746;26534.2;41.2201;0
20180704051605401_OBSUPICE-R6_met.fits;38.6169;26513.7;143.468;0.341333
20180704051538265_OBSUPICE-R6_snap.fits;42.0395;26525.4;34.7306;0
20180704051655065_OBSUPICE-R6_met.fits;30.2922;26513.7;181.494;0.341333
20180704051733977_OBSUPICE-R6_met.fits;32.2281;26487.3;70.989;0.170667
20180704051638340_OBSUPICE-R6_snap.fits;46.1075;26515.1;22.2212;0
20180704051816132_OBSUPICE-R6_met.fits;37.491;26488.8;87.2755;0.341333
20180704051738414_OBSUPICE-R6_snap.fits;35.6165;26462.4;28.8773;0
20180704051838489_OBSUPICE-R6_snap.fits;44.3518;26485.8;40.0301;0
20180704051938564_OBSUPICE-R6_snap.fits;49.2214;26518.1;38.9779;0
20180704052038638_OBSUPICE-R6_snap.fits;42.6869;26544.4;40.8647;0
20180704052138713_OBSUPICE-R6_snap.fits;43.3138;26488.8;48.152;0
20180704052238788_OBSUPICE-R6_snap.fits;45.9032;26528.3;28.6063;0
20180704052353881_OBSUPICE-R6_met.fits;30.5601;26506.3;196.36;0.512
20180704052338862_OBSUPICE-R6_snap.fits;37.6329;26478.5;32.4932;0
20180704052438937_OBSUPICE-R6_snap.fits;46.4141;26521;37.4175;0
20180704052539012_OBSUPICE-R6_snap.fits;48.7357;26523.9;28.5169;0
20180704052635502_OBSUPICE-R6_met.fits;46.0502;26490.2;140.198;0.682667
20180704052639086_OBSUPICE-R6_snap.fits;48.4964;26537.1;41.9306;0
20180704052809198_OBSUPICE-R6_met.fits;39.4743;26504.9;161.059;1.024
20180704052739161_OBSUPICE-R6_snap.fits;35.8564;26482.9;38.8981;0
20180704052839236_OBSUPICE-R6_snap.fits;41.7782;26456.5;22.4915;0
20180704052939310_OBSUPICE-R6_snap.fits;42.6405;26475.6;32.6472;0
20180704053043481_OBSUPICE-R6_met.fits;38.4782;26494.6;179.115;0.170667
20180704053039385_OBSUPICE-R6_snap.fits;48.0444;26462.4;48.0978;0
20180704053139460_OBSUPICE-R6_snap.fits;37.9909;26518.1;37.4488;0
20180704053239534_OBSUPICE-R6_snap.fits;39.9283;26481.4;31.3036;0
20180704053339609_OBSUPICE-R6_snap.fits;35.3919;26478.5;49.0963;0
20180704053439684_OBSUPICE-R6_snap.fits;39.2665;26496.1;49.6788;0
20180704053539758_OBSUPICE-R6_snap.fits;36.0202;26472.7;32.5735;0
20180704053639833_OBSUPICE-R6_snap.fits;40.9561;26526.9;28.0571;0
20180704053739908_OBSUPICE-R6_snap.fits;41.4897;26502;37.2592;0
20180704053855513_OBSUPICE-R6_met.fits;35.978;26485.8;82.1519;0.170667
20180704053839982_OBSUPICE-R6_snap.fits;33.8671;26523.9;35.8937;0
20180704053940057_OBSUPICE-R6_snap.fits;39.2335;26490.2;39.8347;0
20180704054040132_OBSUPICE-R6_snap.fits;33.6577;26500.5;27.357;0
20180704054140206_OBSUPICE-R6_snap.fits;44.4141;26478.5;33.7755;0
20180704054240281_OBSUPICE-R6_snap.fits;48.0945;26458;26.722;0
20180704054340356_OBSUPICE-R6_snap.fits;35.9157;26485.8;38.8963;0
20180704054440430_OBSUPICE-R6_snap.fits;27.9882;26513.7;25.1077;0
20180704054553646_OBSUPICE-R6_met.fits;35.6588;26497.6;107.315;0.170667
20180704054540505_OBSUPICE-R6_snap.fits;34.3483;26487.3;42.2433;0
20180704054640580_OBSUPICE-R6_snap.fits;43.973;26515.1;33.0328;0
20180704054742532_OBSUPICE-R6_met.fits;44.4232;26497.6;419.087;0.512
20180704054740654_OBSUPICE-R6_snap.fits;40.6279;26535.6;28.2775;0
20180704054840729_OBSUPICE-R6_snap.fits;44.8525;26531.2;31.8934;0
20180704054940804_OBSUPICE-R6_snap.fits;33.0383;26458;42.7913;0
20180704055102382_OBSUPICE-R6_met.fits;43.4365;26504.9;88.4769;0.170667
20180704055040878_OBSUPICE-R6_snap.fits;34.5478;26475.6;31.4675;0
20180704055140953_OBSUPICE-R6_snap.fits;42.8356;26488.8;29.0596;0
20180704055241028_OBSUPICE-R6_snap.fits;37.7589;26453.6;35.1102;0
20180704055341102_OBSUPICE-R6_snap.fits;41.6577;26452.1;45.231;0
20180704055458073_OBSUPICE-R6_met.fits;37.3833;26502;121.554;0.512
20180704055513433_OBSUPICE-R6_met.fits;42.363;26529.8;110.191;0.170667
20180704055441177_OBSUPICE-R6_snap.fits;45.546;26494.6;36.2439;0
20180704055541252_OBSUPICE-R6_snap.fits;33.8796;26547.4;33.2731;0
20180704055727406_OBSUPICE-R6_met.fits;42.3275;26510.7;301.991;0.682667
20180704055641326_OBSUPICE-R6_snap.fits;40.1188;26477.1;36.939;0
20180704055741401_OBSUPICE-R6_snap.fits;41.3433;26519.5;28.9347;0
20180704055841476_OBSUPICE-R6_snap.fits;39.5905;26541.5;25.9246;0
20180704055941550_OBSUPICE-R6_snap.fits;39.3669;26484.4;36.3867;0
20180704060202009_OBSUPICE-R6_met.fits;29.9897;26512.2;60.0533;0.341333
