# file name; noise; peak f.; mag.; duration
20180704110003950_OBSUPICE-R6_snap.fits;49.9036;26465.3;52.01;0
20180704110104025_OBSUPICE-R6_snap.fits;45.8405;26471.2;40.8118;0
20180704110204100_OBSUPICE-R6_snap.fits;55.6205;26543;56.6678;0
20180704110304174_OBSUPICE-R6_snap.fits;39.853;26519.5;38.3611;0
20180704110422340_OBSUPICE-R6_met.fits;52.425;26504.9;107.116;0.170667
20180704110404249_OBSUPICE-R6_snap.fits;51.7728;26487.3;46.3762;0
20180704110504324_OBSUPICE-R6_snap.fits;52.3813;26543;45.5879;0
20180704110604398_OBSUPICE-R6_snap.fits;52.6418;26523.9;46.144;0
20180704110704473_OBSUPICE-R6_snap.fits;46.8579;26462.4;36.3547;0
20180704110804548_OBSUPICE-R6_snap.fits;53.2793;26477.1;50.185;0
20180704110904622_OBSUPICE-R6_snap.fits;58.0207;26544.4;44.1802;0
20180704111004697_OBSUPICE-R6_snap.fits;53.9825;26523.9;47.8485;0
20180704111104772_OBSUPICE-R6_snap.fits;39.3385;26500.5;35.1816;0
20180704111204846_OBSUPICE-R6_snap.fits;49.5111;26499;33.3125;0
20180704111304921_OBSUPICE-R6_snap.fits;47.4005;26459.5;50.3718;0
20180704111404996_OBSUPICE-R6_snap.fits;49.2584;26532.7;33.9516;0
20180704111505070_OBSUPICE-R6_snap.fits;55.8696;26458;32.0451;0
20180704111605145_OBSUPICE-R6_snap.fits;49.7292;26474.1;35.8261;0
20180704111705220_OBSUPICE-R6_snap.fits;47.7269;26482.9;45.0686;0
20180704111805294_OBSUPICE-R6_snap.fits;58.4692;26506.3;42.414;0
20180704111905369_OBSUPICE-R6_snap.fits;50.7798;26496.1;47.496;0
20180704112005444_OBSUPICE-R6_snap.fits;48.2366;26503.4;42.9433;0
20180704112105518_OBSUPICE-R6_snap.fits;49.4172;26525.4;57.2205;0
20180704112205593_OBSUPICE-R6_snap.fits;53.2017;26522.5;42.9848;0
20180704112305668_OBSUPICE-R6_snap.fits;45.3721;26504.9;35.9206;0
20180704112405742_OBSUPICE-R6_snap.fits;49.7589;26494.6;37.5036;0
20180704112505817_OBSUPICE-R6_snap.fits;47.635;26482.9;57.3001;0
20180704112605892_OBSUPICE-R6_snap.fits;46.6527;26523.9;41.7979;0
20180704112739758_OBSUPICE-R6_met.fits;47.7049;26480;137.036;0.170667
20180704112705966_OBSUPICE-R6_snap.fits;42.4336;26529.8;43.2095;0
20180704112806041_OBSUPICE-R6_snap.fits;46.5184;26526.9;36.4632;0
20180704112906116_OBSUPICE-R6_snap.fits;46.9768;26513.7;41.6818;0
20180704113006190_OBSUPICE-R6_snap.fits;47.0398;26503.4;44.5135;0
20180704113106265_OBSUPICE-R6_snap.fits;56.3855;26523.9;47.5079;0
20180704113206340_OBSUPICE-R6_snap.fits;50.296;26493.2;45.2747;0
20180704113306414_OBSUPICE-R6_snap.fits;41.1697;26477.1;57.4866;0
20180704113406489_OBSUPICE-R6_snap.fits;50.3963;26477.1;48.1303;0
20180704113506564_OBSUPICE-R6_snap.fits;51.001;26453.6;47.456;0
20180704113606638_OBSUPICE-R6_snap.fits;57.7109;26538.6;43.3686;0
20180704113706713_OBSUPICE-R6_snap.fits;51.4903;26540;39.1298;0
20180704113854574_OBSUPICE-R6_met.fits;49.207;26494.6;134.301;0.341333
20180704113806788_OBSUPICE-R6_snap.fits;51.9672;26521;45.808;0
20180704114001817_OBSUPICE-R6_met.fits;37.7159;26488.8;136.834;0.170667
20180704113906862_OBSUPICE-R6_snap.fits;41.7944;26519.5;48.2021;0
20180704114006937_OBSUPICE-R6_snap.fits;53.6301;26450.7;46.2122;0
20180704114113326_OBSUPICE-R6_met.fits;42.1552;26502;109.648;0.682667
20180704114107012_OBSUPICE-R6_snap.fits;49.9596;26482.9;38.5297;0
20180704114207086_OBSUPICE-R6_snap.fits;53.9988;26452.1;40.9663;0
20180704114307161_OBSUPICE-R6_snap.fits;46.0826;26526.9;34.1539;0
20180704114407236_OBSUPICE-R6_snap.fits;57.0588;26515.1;52.3407;0
20180704114507310_OBSUPICE-R6_snap.fits;44.7168;26526.9;53.22;0
20180704114607385_OBSUPICE-R6_snap.fits;48.7177;26465.3;51.9973;0
20180704114707460_OBSUPICE-R6_snap.fits;43.0955;26540;39.7734;0
20180704114807534_OBSUPICE-R6_snap.fits;47.8114;26543;37.6596;0
20180704114955225_OBSUPICE-R6_met.fits;52.5758;26521;108.799;1.70667
20180704114907609_OBSUPICE-R6_snap.fits;52.1013;26452.1;43.1033;0
20180704115007684_OBSUPICE-R6_snap.fits;50.4831;26490.2;47.7291;0
20180704115107758_OBSUPICE-R6_snap.fits;42.9608;26460.9;42.5598;0
20180704115207833_OBSUPICE-R6_snap.fits;52.3415;26465.3;44.8244;0
20180704115307908_OBSUPICE-R6_snap.fits;47.7805;26526.9;42.4679;0
20180704115407982_OBSUPICE-R6_snap.fits;52.9361;26463.9;35.8385;0
20180704115508057_OBSUPICE-R6_snap.fits;52.0451;26463.9;30.4763;0
20180704115608132_OBSUPICE-R6_snap.fits;50.2643;26534.2;38.7878;0
20180704115708206_OBSUPICE-R6_snap.fits;47.177;26526.9;39.934;0
20180704115808281_OBSUPICE-R6_snap.fits;46.379;26547.4;43.2397;0
20180704115908356_OBSUPICE-R6_snap.fits;44.8634;26504.9;38.6805;0
20180704120317529_OBSUPICE-R6_met.fits;47.7284;26512.2;97.4146;0.512
