#timestamp,LO_Frequency,Hit,StdDev 
1530716415.3,286046998.7,N
1530716435.1,286046999.6,N
1530716455.9,286046999.6,N
1530716475.7,286046996.8,N
1530716495.5,286046999.0,N
1530716515.4,286047001.2,N
1530716535.2,286047001.1,N
1530716555.1,286047001.2,N
1530716556.0,286047001.2,N
1530716575.8,286046998.4,N
1530716595.6,286046998.9,N
1530716615.5,286047000.8,N
1530716635.3,286047001.1,N
1530716655.1,286046998.9,N
1530716675.9,286047000.6,N
1530716695.7,286047002.4,N
1530716715.6,286046999.9,N
1530716735.4,286047000.0,N
1530716755.2,286046999.7,N
1530716775.1,286046998.7,N
1530716776.0,286046998.7,N
1530716795.8,286046998.5,N
1530716815.7,286046998.2,N
1530716835.5,286046998.3,N
1530716855.3,286046996.8,N
1530716875.2,286046998.1,N
1530716895.0,286047000.0,N
1530716895.9,286047000.0,N
1530716915.7,286047002.3,N
1530716935.6,286047001.1,N
1530716955.4,286046998.1,N
1530716975.3,286046999.8,N
1530716995.1,286046999.9,N
1530716996.0,286046999.9,N
1530717015.8,286047000.7,N
1530717035.7,286682705.0,Y
1530717055.5,286046999.3,P
1530717075.3,286046995.0,P
1530717095.2,286046997.7,N
1530717115.0,286046999.4,N
1530717115.9,286046999.4,N
1530717135.8,286046998.8,N
1530717155.6,286046999.6,N
1530717175.4,286046996.8,N
1530717195.3,286046997.3,N
1530717215.1,286046998.8,N
1530717235.9,286046996.5,N
1530717255.7,286046997.2,N
1530717275.5,286046999.6,N
1530717295.4,286046995.0,Y
1530717315.2,286046999.2,P
1530717335.0,286047000.7,N
1530717335.9,286047000.7,N
1530717355.8,286047002.6,N
1530717375.6,286047002.3,N
1530717395.5,286047002.2,N
1530717415.3,286047000.6,N
1530717435.1,286046999.1,N
1530717455.9,286047000.3,N
1530717475.7,286047000.5,N
1530717495.5,286046999.2,N
1530717515.4,286046995.4,Y
1530717535.2,286046995.4,P
1530717555.1,286046999.2,N
1530717556.0,286046999.2,N
1530717575.8,286046996.9,N
1530717595.6,286046999.1,N
1530717615.5,286046999.3,N
1530717635.3,286046998.3,N
1530717655.2,286046998.1,N
1530717675.9,286046996.7,N
1530717695.7,286046999.2,N
1530717715.6,286046999.1,N
1530717735.4,286046999.6,N
1530717755.2,286046997.2,N
1530717775.1,286046997.1,N
1530717776.0,286046997.1,N
1530717795.8,286046995.8,Y
1530717815.7,286046998.4,P
1530717835.5,286047000.8,P
1530717855.3,286046997.4,N
1530717875.2,286046998.9,N
1530717895.0,286046999.8,N
1530717895.9,286046999.8,N
1530717915.7,286046999.6,N
1530717935.6,286047001.2,N
1530717955.4,286047001.1,N
1530717975.3,286046998.9,N
1530717995.1,286046995.2,Y
1530718015.8,286046996.8,P
1530718035.7,286047001.2,N
1530718055.5,286046998.9,N
1530718075.4,286046999.1,N
1530718095.2,286046997.4,N
1530718115.0,286046995.1,Y
1530718115.9,286046995.1,P
1530718135.8,286046998.6,N
1530718155.6,286046998.3,N
1530718175.4,286046998.4,N
1530718195.3,286047000.9,N
1530718215.1,286047002.2,N
1530718235.9,286047002.3,N
1530718255.7,286047002.8,N
1530718275.5,286047003.8,N
1530718295.4,286046999.0,N
1530718315.2,286046997.5,N
1530718335.0,286046995.0,N
1530718335.9,286046995.0,N
1530718355.8,286046999.6,N
1530718375.6,286046997.4,N
1530718395.5,286046997.7,N
1530718415.3,286046998.1,N
1530718435.1,286046999.7,N
1530718455.9,286047000.9,N
1530718475.7,286047001.2,N
1530718495.5,286047001.2,N
1530718515.4,286046999.5,N
1530718535.2,286046999.4,N
1530718555.1,286046998.8,N
1530718556.0,286046998.8,N
1530718575.8,286046998.5,N
1530718595.6,286047002.6,N
1530718615.5,286047002.4,N
1530718635.3,286046998.1,N
1530718655.1,286046996.6,N
1530718675.9,286046998.1,N
1530718695.7,286047000.6,N
1530718715.6,286046998.5,N
1530718735.4,286046998.7,N
1530718755.2,286047000.4,N
1530718775.1,286047000.1,N
1530718776.0,286047000.1,N
1530718795.8,286047001.1,N
1530718815.7,286046998.1,N
1530718835.5,286046998.3,N
1530718855.3,286046997.3,N
1530718875.2,286046998.5,N
1530718895.9,286047002.7,N
1530718915.7,286046998.1,N
1530718935.6,286046999.5,N
1530718955.4,286046995.3,Y
1530718975.3,286046994.9,P
1530718995.1,286046997.3,N
1530718996.0,286046997.3,N
1530719015.8,286046997.7,N
1530719035.7,286046999.5,N
1530719055.5,286046998.3,N
1530719075.3,286047002.7,N
1530719095.2,286043033.6,Y
1530719115.0,286047005.9,P
1530719115.9,286047005.9,N
1530719135.8,286047003.8,N
1530719155.6,286047002.4,N
1530719175.4,286047003.5,N
1530719195.3,286047003.1,N
1530719215.1,286047004.9,N
1530719235.8,286047004.9,N
1530719255.7,286047004.9,N
1530719275.5,286047003.4,N
1530719295.4,286047003.4,N
1530719315.2,286047004.7,N
1530719335.0,286047006.4,Y
1530719335.9,286047006.4,P
1530719355.8,286047003.3,N
1530719375.6,286047005.9,P
1530719395.4,286047003.0,N
1530719415.3,286047001.7,N
1530719435.1,286047002.4,N
1530719455.9,286047003.5,N
1530719475.7,286047001.7,N
1530719495.5,286047000.4,N
1530719515.4,286047002.4,N
1530719535.2,286047004.0,N
1530719555.0,286047002.2,N
1530719555.9,286047002.2,N
1530719575.8,286046999.9,N
1530719595.6,286046998.2,N
1530719615.5,286046998.2,N
1530719635.3,286046995.4,N
1530719655.1,286046996.9,N
1530719675.9,286046996.8,N
1530719695.7,286046999.3,N
1530719715.5,286046998.7,N
1530719735.4,286046998.9,N
1530719755.2,286047000.7,N
1530719775.1,286047002.7,N
1530719776.0,286047002.7,N
1530719795.8,286047000.3,N
1530719815.6,286047002.4,N
1530719835.5,286047000.0,N
1530719855.3,286047001.8,N
1530719875.1,286047004.1,N
1530719895.9,286047002.5,N
1530719915.7,286046998.2,N
1530719935.6,286047000.3,N
1530719955.4,286047004.2,N
1530719975.2,286047004.3,N
1530719995.1,286047001.3,N
1530719996.0,286047001.3,N
