# file name; noise; peak f.; mag.; duration
20180704080050585_OBSUPICE-R6_snap.fits;58.752;26455.1;40.254;0
20180704080150660_OBSUPICE-R6_snap.fits;53.2616;26459.5;36.9657;0
20180704080250734_OBSUPICE-R6_snap.fits;53.3509;26518.1;51.2973;0
20180704080350809_OBSUPICE-R6_snap.fits;58.3905;26453.6;34.3522;0
20180704080450884_OBSUPICE-R6_snap.fits;49.3033;26538.6;42.1379;0
20180704080550958_OBSUPICE-R6_snap.fits;53.3457;26490.2;48.7745;0
20180704080651033_OBSUPICE-R6_snap.fits;46.7319;26484.4;49.0658;0
20180704080751108_OBSUPICE-R6_snap.fits;49.1673;26541.5;41.6071;0
20180704080851182_OBSUPICE-R6_snap.fits;62.0893;26474.1;45.3898;0
20180704080951257_OBSUPICE-R6_snap.fits;62.3602;26515.1;41.8805;0
20180704081051332_OBSUPICE-R6_snap.fits;52.6606;26538.6;36.9144;0
20180704081151406_OBSUPICE-R6_snap.fits;57.7835;26503.4;56.3282;0
20180704081251481_OBSUPICE-R6_snap.fits;48.2507;26541.5;46.8371;0
20180704081351556_OBSUPICE-R6_snap.fits;45.5547;26491.7;45.6775;0
20180704081451630_OBSUPICE-R6_snap.fits;48.0867;26525.4;44.2774;0
20180704081551705_OBSUPICE-R6_snap.fits;44.7868;26493.2;44.6299;0
20180704081655876_OBSUPICE-R6_met.fits;46.6312;26497.6;93.5294;0.512
20180704081651780_OBSUPICE-R6_snap.fits;48.8099;26537.1;41.1306;0
20180704081751854_OBSUPICE-R6_snap.fits;50.0089;26538.6;44.0145;0
20180704081851929_OBSUPICE-R6_snap.fits;55.4036;26466.8;48.2941;0
20180704081957636_OBSUPICE-R6_met.fits;48.242;26502;124.308;0.170667
20180704082021358_OBSUPICE-R6_met.fits;50.6033;26478.5;147.795;0.170667
20180704081952004_OBSUPICE-R6_snap.fits;56.3482;26541.5;48.4015;0
20180704082143449_OBSUPICE-R6_met.fits;43.12;26525.4;163.136;0.341333
20180704082052078_OBSUPICE-R6_snap.fits;53.8453;26513.7;50.8674;0
20180704082152153_OBSUPICE-R6_snap.fits;45.4636;26509.3;38.7595;0
20180704082252228_OBSUPICE-R6_snap.fits;52.277;26488.8;39.2727;0
20180704082352302_OBSUPICE-R6_snap.fits;44.2063;26472.7;32.1708;0
20180704082452377_OBSUPICE-R6_snap.fits;59.9713;26478.5;42.1415;0
20180704082552452_OBSUPICE-R6_snap.fits;51.9878;26540;44.755;0
20180704082652526_OBSUPICE-R6_snap.fits;48.8631;26523.9;56.3265;0
20180704082752601_OBSUPICE-R6_snap.fits;47.6198;26453.6;47.6204;0
20180704082852676_OBSUPICE-R6_snap.fits;50.176;26450.7;39.641;0
20180704082952750_OBSUPICE-R6_snap.fits;41.8438;26532.7;43.634;0
20180704083131908_OBSUPICE-R6_met.fits;45.5788;26496.1;120.627;0.512
20180704083052825_OBSUPICE-R6_snap.fits;54.5161;26471.2;50.2207;0
20180704083152900_OBSUPICE-R6_snap.fits;39.5261;26490.2;41.6668;0
20180704083253316_OBSUPICE-R6_met.fits;51.3486;26499;120.587;0.341333
20180704083252974_OBSUPICE-R6_snap.fits;48.1142;26478.5;33.1289;0
20180704083353049_OBSUPICE-R6_snap.fits;46.1032;26480;43.1707;0
20180704083519065_OBSUPICE-R6_met.fits;53.3242;26500.5;174.851;0.170667
20180704083453124_OBSUPICE-R6_snap.fits;48.4495;26455.1;33.8117;0
20180704083553198_OBSUPICE-R6_snap.fits;46.8904;26450.7;41.941;0
20180704083653273_OBSUPICE-R6_snap.fits;49.5111;26482.9;54.3774;0
20180704083753348_OBSUPICE-R6_snap.fits;55.5883;26502;51.1408;0
20180704083853422_OBSUPICE-R6_snap.fits;50.4484;26449.2;56.5832;0
20180704083959641_OBSUPICE-R6_met.fits;40.2532;26519.5;82.3156;0.170667
20180704083953497_OBSUPICE-R6_snap.fits;53.5171;26537.1;36.3612;0
20180704084053572_OBSUPICE-R6_snap.fits;50.804;26455.1;44.6861;0
20180704084153646_OBSUPICE-R6_snap.fits;54.3136;26519.5;39.8663;0
20180704084253721_OBSUPICE-R6_snap.fits;44.3771;26472.7;46.1048;0
20180704084440558_OBSUPICE-R6_met.fits;48.1542;26494.6;100.835;0.170667
20180704084353796_OBSUPICE-R6_snap.fits;45.6306;26522.5;50.1833;0
20180704084453870_OBSUPICE-R6_snap.fits;54.799;26450.7;44.0595;0
20180704084553945_OBSUPICE-R6_snap.fits;53.5012;26528.3;36.6003;0
20180704084701870_OBSUPICE-R6_met.fits;45.9566;26510.7;92.2683;2.048
20180704084654020_OBSUPICE-R6_snap.fits;49.1688;26516.6;49.8519;0
20180704084754094_OBSUPICE-R6_snap.fits;52.7174;26534.2;33.9002;0
20180704084942638_OBSUPICE-R6_met.fits;41.4468;26500.5;90.0202;0.170667
20180704084854169_OBSUPICE-R6_snap.fits;52.6015;26544.4;45.7578;0
20180704084954244_OBSUPICE-R6_snap.fits;39.5781;26450.7;37.7672;0
20180704085142617_OBSUPICE-R6_met.fits;45.9002;26503.4;91.9432;0.682667
20180704085054318_OBSUPICE-R6_snap.fits;48.8238;26513.7;35.7516;0
20180704085154393_OBSUPICE-R6_snap.fits;45.706;26512.2;41.6288;0
20180704085254468_OBSUPICE-R6_snap.fits;51.4195;26509.3;37.3126;0
20180704085449156_OBSUPICE-R6_met.fits;39.5918;26490.2;124.11;0.170667
20180704085354542_OBSUPICE-R6_snap.fits;48.5876;26490.2;104.839;0
20180704085453081_OBSUPICE-R6_met.fits;48.5876;26490.2;104.839;1.36533
20180704085454617_OBSUPICE-R6_snap.fits;55.426;26488.8;54.195;0
20180704085554692_OBSUPICE-R6_snap.fits;59.2952;26534.2;38.3284;0
20180704085654766_OBSUPICE-R6_snap.fits;46.5537;26502;47.4501;0
20180704085813273_OBSUPICE-R6_met.fits;46.2618;26502;93.0847;0.341333
20180704085754841_OBSUPICE-R6_snap.fits;49.9193;26477.1;37.1312;0
20180704085854916_OBSUPICE-R6_snap.fits;46.227;26525.4;41.6457;0
20180704085954990_OBSUPICE-R6_snap.fits;51.0679;26460.9;45.6805;0
20180704090244633_OBSUPICE-R6_met.fits;50.176;26499;106.969;0.853333
