# file name; noise; peak f.; mag.; duration
20180704230057710_OBSUPICE-R6_snap.fits;50.7524;26518.1;38.6049;0
20180704230157785_OBSUPICE-R6_snap.fits;50.8562;26490.2;46.187;0
20180704230257860_OBSUPICE-R6_snap.fits;63.5308;26529.8;41.3367;0
20180704230357934_OBSUPICE-R6_snap.fits;35.5998;26507.8;38.1468;0
20180704230458009_OBSUPICE-R6_snap.fits;33.543;26497.6;36.1687;0
20180704230558084_OBSUPICE-R6_snap.fits;43.9524;26528.3;39.6246;0
20180704230658158_OBSUPICE-R6_snap.fits;46.0073;26534.2;43.2675;0
20180704230806254_OBSUPICE-R6_met.fits;46.1002;26499;166.504;0.682667
20180704230758233_OBSUPICE-R6_snap.fits;40.9683;26521;43.9981;0
20180704230858308_OBSUPICE-R6_snap.fits;49.2758;26534.2;33.314;0
20180704231052142_OBSUPICE-R6_met.fits;43.668;26503.4;131.876;0.341333
20180704230958382_OBSUPICE-R6_snap.fits;46.1947;26528.3;42.0365;0
20180704231058457_OBSUPICE-R6_snap.fits;39.3784;26465.3;32.9204;0
20180704231158532_OBSUPICE-R6_snap.fits;44.0006;26459.5;40.0204;0
20180704231342126_OBSUPICE-R6_met.fits;58.1118;26485.8;121.588;0.170667
20180704231258606_OBSUPICE-R6_snap.fits;45.1645;26534.2;37.8052;0
20180704231413017_OBSUPICE-R6_met.fits;52.0949;26496.1;181.054;0.341333
20180704231358681_OBSUPICE-R6_snap.fits;48.6056;26509.3;30.8554;0
20180704231458756_OBSUPICE-R6_snap.fits;39.9201;26496.1;27.5298;0
20180704231558830_OBSUPICE-R6_snap.fits;50.4101;26525.4;37.7984;0
20180704231658905_OBSUPICE-R6_snap.fits;44.9702;26519.5;34.0844;0
20180704231758980_OBSUPICE-R6_snap.fits;47.2612;26518.1;31.8373;0
20180704231859054_OBSUPICE-R6_snap.fits;42.3907;26490.2;40.018;0
20180704231959129_OBSUPICE-R6_snap.fits;41.1675;26468.3;44.2057;0
20180704232059204_OBSUPICE-R6_snap.fits;47.8836;26484.4;37.0296;0
20180704232218052_OBSUPICE-R6_met.fits;48.4817;26503.4;120.3;0.170667
20180704232159278_OBSUPICE-R6_snap.fits;42.8347;26540;50.2107;0
20180704232259353_OBSUPICE-R6_snap.fits;42.1179;26458;44.2606;0
20180704232359428_OBSUPICE-R6_snap.fits;50.0401;26465.3;38.8243;0
20180704232459502_OBSUPICE-R6_snap.fits;56.1155;26459.5;39.9513;0
20180704232624494_OBSUPICE-R6_met.fits;54.7629;26487.3;157.645;0.170667
20180704232559577_OBSUPICE-R6_snap.fits;41.9577;26507.8;48.7891;0
20180704232659652_OBSUPICE-R6_snap.fits;49.5906;26502;34.7873;0
20180704232759726_OBSUPICE-R6_snap.fits;50.1614;26455.1;50.5789;0
20180704232859801_OBSUPICE-R6_snap.fits;45.9016;26529.8;45.5836;0
20180704232959876_OBSUPICE-R6_snap.fits;52.2193;26531.2;43.3089;0
20180704233112921_OBSUPICE-R6_met.fits;45.3061;26509.3;125.323;0.170667
20180704233059950_OBSUPICE-R6_snap.fits;60.1426;26496.1;47.4507;0
20180704233202585_OBSUPICE-R6_met.fits;44.8788;26504.9;106.534;0.170667
20180704233200025_OBSUPICE-R6_snap.fits;53.0507;26465.3;35.1237;0
20180704233335086_OBSUPICE-R6_met.fits;47.0252;26515.1;182.477;0.341333
20180704233300100_OBSUPICE-R6_snap.fits;50.2026;26528.3;35.1621;0
20180704233400174_OBSUPICE-R6_snap.fits;47.9252;26496.1;39.9201;0
20180704233500249_OBSUPICE-R6_snap.fits;60.3207;26481.4;43.7287;0
20180704233616708_OBSUPICE-R6_met.fits;56.8765;26532.7;119.861;0.341333
20180704233600324_OBSUPICE-R6_snap.fits;49.0885;26494.6;56.5173;0
20180704233700398_OBSUPICE-R6_snap.fits;43.6381;26519.5;37.1758;0
20180704233800473_OBSUPICE-R6_snap.fits;38.0608;26460.9;50.6034;0
20180704233857134_OBSUPICE-R6_met.fits;45.9901;26509.3;112.155;0.341333
20180704233900548_OBSUPICE-R6_snap.fits;48.6183;26543;47.2645;0
20180704234000622_OBSUPICE-R6_snap.fits;48.5266;26484.4;46.2137;0
20180704234101380_OBSUPICE-R6_met.fits;58.8045;26521;170.488;1.36533
20180704234100697_OBSUPICE-R6_snap.fits;50.7087;26506.3;37.1586;0
20180704234200772_OBSUPICE-R6_snap.fits;47.1505;26502;44.5771;0
20180704234300846_OBSUPICE-R6_snap.fits;51.568;26500.5;40.8316;0
20180704234414062_OBSUPICE-R6_met.fits;43.2873;26494.6;93.4135;0.341333
20180704234400921_OBSUPICE-R6_snap.fits;58.6982;26484.4;36.3257;0
20180704234500996_OBSUPICE-R6_snap.fits;56.7188;26493.2;30.9872;0
20180704234601070_OBSUPICE-R6_snap.fits;51.1567;26499;44.2263;0
20180704234701145_OBSUPICE-R6_snap.fits;52.859;26521;45.4703;0
20180704234801220_OBSUPICE-R6_snap.fits;46.0622;26463.9;38.887;0
20180704234901294_OBSUPICE-R6_snap.fits;53.8777;26500.5;55.4684;0
20180704235001369_OBSUPICE-R6_snap.fits;50.9369;26500.5;35.4475;0
20180704235101444_OBSUPICE-R6_snap.fits;42.2738;26529.8;36.3805;0
20180704235201518_OBSUPICE-R6_snap.fits;45.0706;26481.4;31.4469;0
20180704235301593_OBSUPICE-R6_snap.fits;45.2085;26460.9;49.0449;0
20180704235401668_OBSUPICE-R6_snap.fits;53.7987;26541.5;53.8876;0
20180704235501742_OBSUPICE-R6_snap.fits;52.6785;26449.2;46.9395;0
20180704235655918_OBSUPICE-R6_met.fits;48.1564;26500.5;141.226;0.341333
20180704235601817_OBSUPICE-R6_snap.fits;47.9262;26474.1;42.0892;0
20180704235701892_OBSUPICE-R6_snap.fits;52.7913;26490.2;48.7974;0
20180704235801966_OBSUPICE-R6_snap.fits;36.9382;26532.7;41.9321;0
20180704235902041_OBSUPICE-R6_snap.fits;51.415;26500.5;45.2689;0
20180705000015598_OBSUPICE-R6_met.fits;43.5547;26504.9;98.7054;0.170667
20180705000037444_OBSUPICE-R6_met.fits;51.0215;26499;155.648;0.341333
