# file name; noise; peak f.; mag.; duration
20180704180035310_OBSUPICE-R6_snap.fits;49.5025;26532.7;38.717;0
20180704180135385_OBSUPICE-R6_snap.fits;43.8772;26449.2;34.5165;0
20180704180235460_OBSUPICE-R6_snap.fits;42.0929;26493.2;42.6478;0
20180704180335534_OBSUPICE-R6_snap.fits;44.7045;26525.4;39.7579;0
20180704180435609_OBSUPICE-R6_snap.fits;45.8977;26450.7;55.6256;0
20180704180535684_OBSUPICE-R6_snap.fits;45.0817;26485.8;43.4615;0
20180704180635758_OBSUPICE-R6_snap.fits;46.2048;26534.2;42.9238;0
20180704180735833_OBSUPICE-R6_snap.fits;39.5805;26516.6;35.6213;0
20180704180835908_OBSUPICE-R6_snap.fits;40.2345;26513.7;32.051;0
20180704180946052_OBSUPICE-R6_met.fits;50.0048;26507.8;234.549;0.341333
20180704181022574_OBSUPICE-R6_met.fits;33.7299;26502;87.1964;0.170667
20180704180935982_OBSUPICE-R6_snap.fits;35.3354;26534.2;39.0107;0
20180704181036057_OBSUPICE-R6_snap.fits;44.0558;26494.6;43.7996;0
20180704181208046_OBSUPICE-R6_met.fits;48.0772;26503.4;166.406;0.512
20180704181136132_OBSUPICE-R6_snap.fits;56.1679;26488.8;45.2954;0
20180704181239620_OBSUPICE-R6_met.fits;40.6891;26494.6;111.451;0.341333
20180704181236206_OBSUPICE-R6_snap.fits;34.9265;26485.8;37.7057;0
20180704181336281_OBSUPICE-R6_snap.fits;49.1739;26529.8;46.5451;0
20180704181436356_OBSUPICE-R6_snap.fits;41.475;26504.9;31.9308;0
20180704181536430_OBSUPICE-R6_snap.fits;40.8924;26518.1;39.6959;0
20180704181636505_OBSUPICE-R6_snap.fits;45.1088;26460.9;47.6645;0
20180704181736580_OBSUPICE-R6_snap.fits;39.3179;26534.2;37.9651;0
20180704181836654_OBSUPICE-R6_snap.fits;44.1183;26458;35.163;0
20180704181936729_OBSUPICE-R6_snap.fits;48.4973;26532.7;39.1756;0
20180704182036804_OBSUPICE-R6_snap.fits;42.4963;26485.8;39.8019;0
20180704182136878_OBSUPICE-R6_snap.fits;40.1526;26540;47.1895;0
20180704182236953_OBSUPICE-R6_snap.fits;49.1955;26449.2;32.1088;0
20180704182337028_OBSUPICE-R6_snap.fits;40.2647;26493.2;49.3844;0
20180704182437102_OBSUPICE-R6_snap.fits;45.7483;26531.2;47.7357;0
20180704182537177_OBSUPICE-R6_snap.fits;52.0477;26474.1;41.2128;0
20180704182637252_OBSUPICE-R6_snap.fits;50.0139;26522.5;39.993;0
20180704182737326_OBSUPICE-R6_snap.fits;59.3969;26503.4;32.1599;0
20180704182837401_OBSUPICE-R6_snap.fits;44.3372;26537.1;57.8539;0
20180704182937476_OBSUPICE-R6_snap.fits;46.9696;26490.2;34.1199;0
20180704183037550_OBSUPICE-R6_snap.fits;55.2367;26466.8;46.9486;0
20180704183137625_OBSUPICE-R6_snap.fits;50.2243;26475.6;51.9395;0
20180704183237700_OBSUPICE-R6_snap.fits;41.2993;26510.7;34.1696;0
20180704183337774_OBSUPICE-R6_snap.fits;43.864;26474.1;35.5541;0
20180704183437849_OBSUPICE-R6_snap.fits;48.0288;26532.7;36.3977;0
20180704183537924_OBSUPICE-R6_snap.fits;44.1818;26475.6;31.0011;0
20180704183637998_OBSUPICE-R6_snap.fits;38.7168;26488.8;36.3915;0
20180704183821081_OBSUPICE-R6_met.fits;45.7382;26506.3;161.186;0.170667
20180704183738073_OBSUPICE-R6_snap.fits;33.9065;26491.7;31.1367;0
20180704183838148_OBSUPICE-R6_snap.fits;44.5561;26510.7;34.9248;0
20180704183938222_OBSUPICE-R6_snap.fits;32.3255;26450.7;35;0
20180704184038297_OBSUPICE-R6_snap.fits;41.0954;26523.9;39.6608;0
20180704184138372_OBSUPICE-R6_snap.fits;43.0882;26504.9;35.3491;0
20180704184238446_OBSUPICE-R6_snap.fits;38.9457;26484.4;32.8475;0
20180704184338521_OBSUPICE-R6_snap.fits;46.2423;26515.1;35.7252;0
20180704184438596_OBSUPICE-R6_snap.fits;45.444;26509.3;50.5126;0
20180704184538670_OBSUPICE-R6_snap.fits;38.4078;26488.8;30.1612;0
20180704184638745_OBSUPICE-R6_snap.fits;37.9898;26466.8;34.9972;0
20180704184738820_OBSUPICE-R6_snap.fits;43.3675;26455.1;35.4034;0
20180704184908078_OBSUPICE-R6_met.fits;35.2573;26513.7;72.8761;0.170667
20180704184838894_OBSUPICE-R6_snap.fits;40.5563;26544.4;30.8396;0
20180704184938969_OBSUPICE-R6_snap.fits;35.6901;26510.7;39.7867;0
20180704185039044_OBSUPICE-R6_snap.fits;33.9761;26496.1;31.3439;0
20180704185151918_OBSUPICE-R6_met.fits;36.5451;26503.4;132.902;0.512
20180704185139118_OBSUPICE-R6_snap.fits;40.9474;26462.4;36.2849;0
20180704185239193_OBSUPICE-R6_snap.fits;33.0544;26481.4;33.1253;0
20180704185427566_OBSUPICE-R6_met.fits;36.7663;26506.3;80.3038;0.341333
20180704185339268_OBSUPICE-R6_snap.fits;34.57;26453.6;42.3494;0
20180704185439342_OBSUPICE-R6_snap.fits;34.9183;26529.8;29.3726;0
20180704185539417_OBSUPICE-R6_snap.fits;34.836;26499;33.3558;0
20180704185639492_OBSUPICE-R6_snap.fits;36.4653;26519.5;30.4752;0
20180704185739566_OBSUPICE-R6_snap.fits;43.7595;26503.4;27.1848;0
20180704185839641_OBSUPICE-R6_snap.fits;32.1192;26458;35.4546;0
20180704185939716_OBSUPICE-R6_snap.fits;35.7541;26534.2;30.7237;0
