# file name; noise; peak f.; mag.; duration
20190625180039709_ASU-R0_snap.fits;25.4137;26537.1;18.4417;0
20190625180139784_ASU-R0_snap.fits;27.6649;26487.3;21.6898;0
20190625180239859_ASU-R0_snap.fits;28.2577;26488.8;20.5669;0
20190625180339933_ASU-R0_snap.fits;27.7869;26507.8;16.6358;0
20190625180440008_ASU-R0_snap.fits;23.9824;26500.5;20.9738;0
20190625180540083_ASU-R0_snap.fits;24.3504;26513.7;16.7875;0
20190625180640157_ASU-R0_snap.fits;24.2661;26521;14.5885;0
20190625180740232_ASU-R0_snap.fits;22.5953;26507.8;19.847;0
20190625180840307_ASU-R0_snap.fits;23.3957;26499;17.4481;0
20190625180940381_ASU-R0_snap.fits;21.462;26502;27.9576;0
20190625181040456_ASU-R0_snap.fits;28.0989;26471.2;18.3622;0
20190625181140531_ASU-R0_snap.fits;24.6443;26491.7;24.735;0
20190625181240605_ASU-R0_snap.fits;24.8625;26471.2;24.5221;0
20190625181340680_ASU-R0_snap.fits;23.9149;26463.9;25.3734;0
20190625181440755_ASU-R0_snap.fits;23.2446;26494.6;14.5863;0
20190625181540829_ASU-R0_snap.fits;17.6772;26485.8;20.4863;0
20190625181707869_ASU-R0_met.fits;20.8868;26500.5;79.2335;0.170667
20190625181640904_ASU-R0_snap.fits;24.1206;26488.8;15.9285;0
20190625181740979_ASU-R0_snap.fits;17.9998;26535.6;20.3812;0
20190625181841053_ASU-R0_snap.fits;23.6557;26471.2;13.4335;0
20190625181941128_ASU-R0_snap.fits;26.3472;26469.7;20.485;0
20190625182041203_ASU-R0_snap.fits;26.7349;26487.3;24.7101;0
20190625182141277_ASU-R0_snap.fits;25.7976;26510.7;22.7219;0
20190625182241352_ASU-R0_snap.fits;22.3115;26485.8;20.8118;0
20190625182341427_ASU-R0_snap.fits;23.6012;26468.3;19.5302;0
20190625182444232_ASU-R0_met.fits;25.8641;26497.6;87.9144;0.512
20190625182441501_ASU-R0_snap.fits;21.7366;26474.1;16.2898;0
20190625182541576_ASU-R0_snap.fits;24.7552;26452.1;16.7112;0
20190625182641651_ASU-R0_snap.fits;25.8679;26493.2;20.618;0
20190625182831731_ASU-R0_met.fits;25.1806;26509.3;138.14;0.682667
20190625182741725_ASU-R0_snap.fits;23.5506;26503.4;16.3426;0
20190625182841800_ASU-R0_snap.fits;23.2314;26526.9;21.2544;0
20190625182941875_ASU-R0_snap.fits;23.4808;26502;22.5369;0
20190625183041949_ASU-R0_snap.fits;22.6836;26472.7;16.2398;0
20190625183142024_ASU-R0_snap.fits;23.5078;26456.5;23.3144;0
20190625183242099_ASU-R0_snap.fits;25.1764;26482.9;19.7878;0
20190625183422109_ASU-R0_met.fits;23.1226;26452.1;238.824;0.341333
20190625183342173_ASU-R0_snap.fits;22.5791;26500.5;21.4267;0
20190625183440371_ASU-R0_met.fits;21.584;26503.4;63.0353;0.341333
20190625183456243_ASU-R0_met.fits;23.0058;26491.7;55.0714;0.170667
20190625183442248_ASU-R0_snap.fits;27.1279;26537.1;24.8484;0
20190625183542323_ASU-R0_snap.fits;21.0191;26452.1;24.7191;0
20190625183642397_ASU-R0_snap.fits;28.3329;26449.2;16.8056;0
20190625183742472_ASU-R0_snap.fits;25.1946;26515.1;19.0909;0
20190625183842547_ASU-R0_snap.fits;24.9275;26523.9;21.8523;0
20190625183942621_ASU-R0_snap.fits;24.3567;26462.4;14.0759;0
20190625184042696_ASU-R0_snap.fits;26.6522;26535.6;24.8066;0
20190625184142771_ASU-R0_snap.fits;23.8328;26521;23.9014;0
20190625184242845_ASU-R0_snap.fits;23.3735;26531.2;21.9052;0
20190625184342920_ASU-R0_snap.fits;28.3947;26463.9;19.3285;0
20190625184540339_ASU-R0_met.fits;24.9954;26485.8;53.0524;0.170667
20190625184442995_ASU-R0_snap.fits;23.4555;26488.8;26.0791;0
20190625184543069_ASU-R0_snap.fits;27.4875;26493.2;19.6694;0
20190625184643144_ASU-R0_snap.fits;28.1194;26541.5;21.4562;0
20190625184743219_ASU-R0_snap.fits;24.8704;26450.7;21.1254;0
20190625184938589_ASU-R0_met.fits;25.8684;26477.1;53.4435;0.170667
20190625184843293_ASU-R0_snap.fits;25.9297;26468.3;20.6067;0
20190625184943368_ASU-R0_snap.fits;22.817;26547.4;24.1353;0
20190625185101704_ASU-R0_met.fits;25.637;26499;128.277;0.682667
20190625185043443_ASU-R0_snap.fits;26.7005;26544.4;29.2077;0
20190625185143517_ASU-R0_snap.fits;22.751;26545.9;22.2044;0
20190625185243592_ASU-R0_snap.fits;22.8601;26487.3;20.7906;0
20190625185343667_ASU-R0_snap.fits;27.2285;26499;22.1213;0
20190625185457736_ASU-R0_met.fits;24.2096;26500.5;51.0389;0.170667
20190625185443741_ASU-R0_snap.fits;25.6719;26523.9;22.8473;0
20190625185543816_ASU-R0_snap.fits;28.189;26543;18.8415;0
20190625185643891_ASU-R0_snap.fits;27.2857;26466.8;23.3259;0
20190625185743965_ASU-R0_snap.fits;25.4594;26509.3;27.563;0
20190625185928413_ASU-R0_met.fits;21.9198;26519.5;93.3238;0.341333
20190625185844040_ASU-R0_snap.fits;23.9481;26493.2;23.0565;0
20190625185944115_ASU-R0_snap.fits;24.8787;26491.7;22.4629;0
