# file name; noise; peak f.; mag.; duration
20190625150042995_ASU-R0_met.fits;23.6354;26510.7;47.372;0.170667
20190625150026269_ASU-R0_snap.fits;23.5255;26488.8;18.1839;0
20190625150126344_ASU-R0_snap.fits;23.0419;26462.4;22.3331;0
20190625150227443_ASU-R0_met.fits;23.4847;26504.9;59.2747;0.170667
20190625150226419_ASU-R0_snap.fits;29.1453;26480;18.8501;0
20190625150326493_ASU-R0_snap.fits;25.5195;26472.7;25.9217;0
20190625150434419_ASU-R0_met.fits;24.2487;26545.9;60.9514;0.512
20190625150426568_ASU-R0_snap.fits;23.1898;26490.2;16.8169;0
20190625150616819_ASU-R0_met.fits;23.64;26519.5;54.4663;0.170667
20190625150526643_ASU-R0_snap.fits;23.1354;26460.9;21.8053;0
20190625150626717_ASU-R0_snap.fits;23.0755;26484.4;17.4209;0
20190625150726621_ASU-R0_met.fits;23.5713;26506.3;405.151;0.341333
20190625150726792_ASU-R0_snap.fits;26.8281;26459.5;22.2929;0
20190625150902707_ASU-R0_met.fits;24.8046;26504.9;62.4439;0.170667
20190625150826867_ASU-R0_snap.fits;20.7612;26463.9;19.8084;0
20190625150926941_ASU-R0_snap.fits;25.9699;26504.9;28.3209;0
20190625151027016_ASU-R0_snap.fits;25.3355;26463.9;22.1186;0
20190625151140232_ASU-R0_met.fits;18.5173;26506.3;57.3246;0.170667
20190625151127091_ASU-R0_snap.fits;19.5691;26459.5;19.6933;0
20190625151237235_ASU-R0_met.fits;23.8226;26497.6;81.8391;0.170667
20190625151253789_ASU-R0_met.fits;23.2453;26512.2;81.1449;0.170667
20190625151227165_ASU-R0_snap.fits;23.4273;26528.3;27.1742;0
20190625151328947_ASU-R0_met.fits;25.3144;26488.8;144.251;0.341333
20190625151327240_ASU-R0_snap.fits;21.6173;26474.1;23.0326;0
20190625151426120_ASU-R0_met.fits;21.3956;26500.5;49.8159;0.170667
20190625151427315_ASU-R0_snap.fits;22.9799;26469.7;21.5685;0
20190625151527389_ASU-R0_snap.fits;22.2885;26478.5;20.8354;0
20190625151722760_ASU-R0_met.fits;22.4315;26512.2;65.7533;0.170667
20190625151627464_ASU-R0_snap.fits;25.5988;26540;18.9685;0
20190625151727539_ASU-R0_snap.fits;23.4617;26547.4;28.7879;0
20190625151827613_ASU-R0_snap.fits;19.4199;26471.2;20.9201;0
20190625151936563_ASU-R0_met.fits;22.4627;26494.6;62.8501;0.170667
20190625151951069_ASU-R0_met.fits;20.5914;26485.8;48.2549;0.341333
20190625152013768_ASU-R0_met.fits;21.6948;26496.1;47.2986;0.170667
20190625151927688_ASU-R0_snap.fits;26.2161;26510.7;20.8114;0
20190625152027763_ASU-R0_snap.fits;24.5518;26516.6;23.279;0
20190625152127837_ASU-R0_snap.fits;23.6853;26526.9;19.9117;0
20190625152244808_ASU-R0_met.fits;20.8291;26496.1;86.2067;0.170667
20190625152227912_ASU-R0_snap.fits;24.7189;26516.6;18.8441;0
20190625152327987_ASU-R0_snap.fits;19.4513;26544.4;25.3851;0
20190625152428061_ASU-R0_snap.fits;26.7756;26493.2;19.4398;0
20190625152528136_ASU-R0_snap.fits;23.366;26541.5;27.2434;0
20190625152656371_ASU-R0_met.fits;22.3206;26509.3;52.1197;0.170667
20190625152628211_ASU-R0_snap.fits;22.1641;26458;17.3318;0
20190625152757811_ASU-R0_met.fits;24.9899;26506.3;60.118;0.682667
20190625152728285_ASU-R0_snap.fits;26.0709;26496.1;17.206;0
20190625152828360_ASU-R0_snap.fits;26.3323;26480;20.71;0
20190625152940381_ASU-R0_met.fits;22.11;26488.8;81.7655;0.170667
20190625152928435_ASU-R0_snap.fits;23.136;26538.6;21.4798;0
20190625153028509_ASU-R0_snap.fits;25.5208;26543;20.9871;0
20190625153126195_ASU-R0_met.fits;21.0437;26494.6;50.6432;0.170667
20190625153128584_ASU-R0_snap.fits;22.3447;26507.8;20.1018;0
20190625153228659_ASU-R0_snap.fits;22.762;26540;17.4831;0
20190625153328733_ASU-R0_snap.fits;21.2457;26513.7;15.8732;0
20190625153428808_ASU-R0_snap.fits;23.4868;26526.9;30.4876;0
20190625153528883_ASU-R0_snap.fits;26.8584;26491.7;17.0423;0
20190625153628957_ASU-R0_snap.fits;23.1345;26466.8;19.6396;0
20190625153729032_ASU-R0_snap.fits;28.0433;26487.3;20.1568;0
20190625153829107_ASU-R0_snap.fits;21.7254;26475.6;18.9747;0
20190625153929181_ASU-R0_snap.fits;23.004;26519.5;22.999;0
20190625154029256_ASU-R0_snap.fits;25.4674;26503.4;14.8975;0
20190625154134109_ASU-R0_met.fits;24.0135;26503.4;71.8792;0.170667
20190625154129331_ASU-R0_snap.fits;23.4082;26547.4;16.3885;0
20190625154319581_ASU-R0_met.fits;25.5861;26499;58.8076;0.170667
20190625154229405_ASU-R0_snap.fits;19.2842;26518.1;17.7469;0
20190625154411805_ASU-R0_met.fits;21.4514;26506.3;50.9068;1.024
20190625154329480_ASU-R0_snap.fits;26.9295;26541.5;23.8896;0
20190625154429555_ASU-R0_snap.fits;28.8456;26452.1;23.461;0
20190625154529629_ASU-R0_snap.fits;28.4437;26453.6;23.5255;0
20190625154629704_ASU-R0_snap.fits;30.981;26471.2;24.3206;0
20190625154729779_ASU-R0_snap.fits;29.5155;26485.8;24.6451;0
20190625154829853_ASU-R0_snap.fits;31.5392;26459.5;25.2795;0
20190625154929928_ASU-R0_snap.fits;27.4839;26541.5;23.6316;0
20190625155030003_ASU-R0_snap.fits;32.703;26544.4;26.5942;0
20190625155134344_ASU-R0_met.fits;26.519;26458;58.4759;0.170667
20190625155130077_ASU-R0_snap.fits;32.8733;26497.6;32.0505;0
20190625155309576_ASU-R0_met.fits;38.6014;26491.7;95.1867;0.682667
20190625155230152_ASU-R0_snap.fits;37.5043;26528.3;32.331;0
20190625155407261_ASU-R0_met.fits;30.1383;26503.4;60.5214;0.170667
20190625155330227_ASU-R0_snap.fits;34.0462;26535.6;38.0063;0
20190625155441565_ASU-R0_met.fits;32.4476;26504.9;86.3051;0.170667
20190625155430301_ASU-R0_snap.fits;36.6479;26518.1;28.1041;0
20190625155530376_ASU-R0_snap.fits;35.8762;26472.7;27.1546;0
20190625155708339_ASU-R0_met.fits;36.7872;26485.8;73.5932;0.170667
20190625155630451_ASU-R0_snap.fits;43.2168;26469.7;46.0054;0
20190625155730525_ASU-R0_snap.fits;55.5261;26512.2;51.1507;0
20190625155830600_ASU-R0_snap.fits;66.0633;26456.5;52.5091;0
20190625155930675_ASU-R0_snap.fits;67.6048;26510.7;54.2435;0
