# file name; noise; peak f.; mag.; duration
20190625140113843_ASU-R0_met.fits;22.3827;26496.1;69.0195;0.170667
20190625140021789_ASU-R0_snap.fits;26.5439;26507.8;19.4638;0
20190625140121864_ASU-R0_snap.fits;23.0972;26496.1;16.1647;0
20190625140221939_ASU-R0_snap.fits;23.2241;26465.3;23.8016;0
20190625140322013_ASU-R0_snap.fits;19.8871;26478.5;23.7982;0
20190625140456051_ASU-R0_met.fits;20.6389;26497.6;41.672;0.170667
20190625140422088_ASU-R0_snap.fits;27.7505;26474.1;22.2905;0
20190625140550835_ASU-R0_met.fits;23.4814;26521;47.669;0.170667
20190625140522163_ASU-R0_snap.fits;20.1958;26537.1;16.2088;0
20190625140622237_ASU-R0_snap.fits;23.678;26497.6;19.4375;0
20190625140722312_ASU-R0_snap.fits;26.3642;26482.9;18.2869;0
20190625140822387_ASU-R0_snap.fits;25.795;26541.5;18.6692;0
20190625140922461_ASU-R0_snap.fits;26.5263;26456.5;20.9838;0
20190625141022536_ASU-R0_snap.fits;24.0746;26496.1;30.3358;0
20190625141122611_ASU-R0_snap.fits;25.0731;26516.6;23.1891;0
20190625141234632_ASU-R0_met.fits;22.5322;26510.7;79.1699;1.19467
20190625141244701_ASU-R0_met.fits;25.0322;26522.5;84.9478;0.682667
20190625141222685_ASU-R0_snap.fits;24.9804;26458;20.9922;0
20190625141343752_ASU-R0_met.fits;21.2726;26506.3;121.501;0.341333
20190625141322760_ASU-R0_snap.fits;23.5161;26484.4;22.1872;0
20190625141446899_ASU-R0_met.fits;23.3613;26503.4;57.8287;4.43733
20190625141422835_ASU-R0_snap.fits;26.5166;26478.5;22.5183;0
20190625141522909_ASU-R0_snap.fits;24.5428;26490.2;28.4722;0
20190625141622984_ASU-R0_snap.fits;23.8028;26485.8;21.6973;0
20190625141723059_ASU-R0_snap.fits;21.6447;26512.2;19.208;0
20190625141823133_ASU-R0_snap.fits;22.4256;26452.1;17.3294;0
20190625141924573_ASU-R0_met.fits;21.4718;26500.5;66.3062;0.682667
20190625141923208_ASU-R0_snap.fits;24.7464;26452.1;20.4875;0
20190625142023283_ASU-R0_snap.fits;22.1021;26471.2;18.6264;0
20190625142213363_ASU-R0_met.fits;25.1425;26494.6;71.4076;0.853333
20190625142123357_ASU-R0_snap.fits;20.4493;26504.9;20.6143;0
20190625142223432_ASU-R0_snap.fits;25.6888;26534.2;20.8836;0
20190625142417096_ASU-R0_met.fits;21.935;26485.8;102.216;0.512
20190625142323507_ASU-R0_snap.fits;23.0018;26502;16.7653;0
20190625142423581_ASU-R0_snap.fits;25.5406;26488.8;15.3879;0
20190625142523656_ASU-R0_snap.fits;23.6707;26484.4;18.9745;0
20190625142623731_ASU-R0_snap.fits;22.8806;26521;22.3887;0
20190625142737117_ASU-R0_met.fits;22.5761;26500.5;75.5537;0.512
20190625142723805_ASU-R0_snap.fits;20.8284;26538.6;15.7444;0
20190625142823880_ASU-R0_snap.fits;25.1685;26449.2;19.5984;0
20190625142923955_ASU-R0_snap.fits;25.745;26543;16.688;0
20190625143024029_ASU-R0_snap.fits;22.3892;26510.7;22.5909;0
20190625143200115_ASU-R0_met.fits;23.3375;26494.6;79.4889;0.512
20190625143124104_ASU-R0_snap.fits;22.4483;26503.4;20.1494;0
20190625143315208_ASU-R0_met.fits;23.0458;26503.4;57.2718;2.048
20190625143224179_ASU-R0_snap.fits;28.4661;26468.3;17.9;0
20190625143324253_ASU-R0_snap.fits;23.2798;26532.7;21.755;0
20190625143424328_ASU-R0_snap.fits;28.3115;26532.7;23.5988;0
20190625143524403_ASU-R0_snap.fits;24.7824;26474.1;19.916;0
20190625143647176_ASU-R0_met.fits;22.4259;26494.6;47.0412;0.170667
20190625143657928_ASU-R0_met.fits;26.713;26468.3;82.8881;5.12
20190625143706803_ASU-R0_met.fits;22.1585;26512.2;120.869;1.024
20190625143711581_ASU-R0_met.fits;21.4151;26545.9;78.117;0.853333
20190625143624477_ASU-R0_snap.fits;25.5157;26500.5;19.2351;0
20190625143724552_ASU-R0_snap.fits;29.4499;26478.5;22.2451;0
20190625143822920_ASU-R0_met.fits;26.5454;26502;137.676;0.341333
20190625143824627_ASU-R0_snap.fits;26.1237;26547.4;19.3101;0
20190625143924701_ASU-R0_snap.fits;19.1254;26474.1;18.2507;0
20190625144052595_ASU-R0_met.fits;24.8549;26496.1;68.7541;0.170667
20190625144024776_ASU-R0_snap.fits;26.2446;26522.5;19.747;0
20190625144124851_ASU-R0_snap.fits;22.9833;26516.6;18.892;0
20190625144230557_ASU-R0_met.fits;20.4938;26528.3;41.6439;0.170667
20190625144237384_ASU-R0_met.fits;24.0524;26502;126.184;0.341333
20190625144224925_ASU-R0_snap.fits;27.8519;26523.9;18.0115;0
20190625144359475_ASU-R0_met.fits;24.2871;26515.1;67.0884;0.170667
20190625144325000_ASU-R0_snap.fits;26.139;26481.4;22.8155;0
20190625144428317_ASU-R0_met.fits;23.7462;26531.2;56.9635;0.512
20190625144425075_ASU-R0_snap.fits;24.941;26537.1;21.2537;0
20190625144525149_ASU-R0_snap.fits;25.3813;26478.5;20.683;0
20190625144625224_ASU-R0_snap.fits;24.6314;26510.7;21.9728;0
20190625144725299_ASU-R0_snap.fits;25.173;26499;19.8591;0
20190625144835443_ASU-R0_met.fits;21.6612;26484.4;55.1044;0.170667
20190625144825373_ASU-R0_snap.fits;22.9157;26512.2;16.8;0
20190625144925448_ASU-R0_snap.fits;25.3591;26493.2;22.3694;0
20190625145053171_ASU-R0_met.fits;27.413;26516.6;152.206;0.512
20190625145025523_ASU-R0_snap.fits;21.3289;26518.1;20.2928;0
20190625145125597_ASU-R0_snap.fits;23.6776;26507.8;24.5902;0
20190625145225672_ASU-R0_snap.fits;22.2291;26515.1;23.1738;0
20190625145325747_ASU-R0_snap.fits;22.4469;26460.9;16.9258;0
20190625145505075_ASU-R0_met.fits;20.5793;26494.6;64.4965;0.170667
20190625145425821_ASU-R0_snap.fits;21.6735;26538.6;21.7064;0
20190625145558152_ASU-R0_met.fits;25.5502;26507.8;147.338;0.341333
20190625145525896_ASU-R0_snap.fits;25.1898;26452.1;19.0712;0
20190625145625971_ASU-R0_snap.fits;24.4624;26503.4;16.7339;0
20190625145729459_ASU-R0_met.fits;25.3978;26503.4;62.3288;0.170667
20190625145726045_ASU-R0_snap.fits;21.3612;26477.1;16.6586;0
20190625145826120_ASU-R0_snap.fits;25.1701;26488.8;24.1532;0
20190625145926195_ASU-R0_snap.fits;24.3905;26534.2;18.1739;0
