#timestamp,LO_Frequency,Hit,StdDev 
1561435215.3,286047002.3,N
1561435235.1,286047002.8,N
1561435236.0,286047002.8,Y
1561435255.8,286046999.6,P
1561435275.7,286046996.8,N
1561435295.5,286046997.3,N
1561435315.3,286046996.9,N
1561435335.2,286046999.5,N
1561435355.9,286046998.6,N
1561435375.7,286046998.9,N
1561435395.6,286047000.1,N
1561435415.4,286047000.2,N
1561435435.2,286047000.0,N
1561435455.1,286047000.0,N
1561435456.0,286047000.0,N
1561435475.8,286046998.5,N
1561435495.6,286046998.3,N
1561435515.5,286046998.6,N
1561435535.3,286046998.9,N
1561435555.1,286046996.9,N
1561435575.9,286046999.2,N
1561435595.7,286046995.7,Y
1561435615.5,286046996.4,P
1561435635.4,286046994.2,P
1561435655.2,286046991.7,P
1561435675.0,286046993.9,N
1561435675.9,286046993.9,N
1561435695.8,286046990.2,Y
1561435715.6,286046997.8,P
1561435735.5,286046997.6,N
1561435755.3,286047000.6,N
1561435775.1,286047000.1,N
1561435795.9,286046999.0,N
1561435815.7,286046997.4,N
1561435835.5,286046994.9,N
1561435855.4,286046999.2,N
1561435875.2,286046994.9,N
1561435895.0,286046993.3,Y
1561435895.9,286046993.3,P
1561435915.8,286046999.3,N
1561435935.6,286046996.7,N
1561435955.4,286047001.5,N
1561435975.3,286047000.1,N
1561435995.1,286046996.5,N
1561435996.0,286046996.5,N
1561436015.8,286046994.2,N
1561436035.7,286046992.3,Y
1561436055.5,286046996.3,P
1561436075.3,286046992.5,P
1561436095.2,286046990.1,P
1561436115.9,286046990.3,Y
1561436135.7,286046998.4,P
1561436155.6,286047002.0,N
1561436175.4,286046999.6,N
1561436195.2,286046996.3,N
1561436215.1,286046992.0,N
1561436216.0,286046992.0,N
1561436235.8,286046991.9,N
1561436255.6,286046993.2,N
1561436275.5,286046990.6,N
1561436295.3,286046992.0,N
1561436315.1,286046993.0,N
1561436335.9,286046991.8,N
1561436355.7,286046991.9,N
1561436375.5,286046993.4,N
1561436395.4,286046995.8,N
1561436415.2,286046996.1,N
1561436435.0,286046995.4,N
1561436435.9,286046995.4,N
1561436455.8,286046995.2,N
1561436475.6,286046996.0,N
1561436495.4,286046996.3,N
1561436515.3,286046994.0,N
1561436535.1,286046994.0,N
1561436555.8,286046993.9,N
1561436575.7,286046993.8,N
1561436595.5,286046996.3,N
1561436615.3,286046993.3,N
1561436635.2,286046993.9,N
1561436655.0,286046993.5,N
1561436655.9,286046993.5,N
1561436675.7,286046994.7,N
1561436695.6,286046991.8,Y
1561436715.4,286046996.5,P
1561436735.2,286046997.7,N
1561436755.1,286682702.6,P
1561436756.0,286046997.1,N
1561436775.8,286046997.8,N
1561436795.7,286046995.6,N
1561436815.5,286046995.6,N
1561436835.3,286046995.2,N
1561436855.2,286046994.2,N
1561436875.9,286046993.5,N
1561436895.7,286046996.4,N
1561436915.6,286046994.5,N
1561436935.4,286046994.8,N
1561436955.2,286046994.1,N
1561436975.0,286046994.3,N
1561436976.0,286046994.3,N
1561436995.8,286046994.8,N
1561437015.6,286046994.5,N
1561437035.5,286046994.1,N
1561437055.3,286046993.8,N
1561437075.1,286046993.5,N
1561437095.9,286046995.2,N
1561437115.7,286046995.9,N
1561437135.5,286046995.1,N
1561437155.4,286046995.8,N
1561437175.2,286046996.1,N
1561437195.0,286046996.9,N
1561437195.9,286046996.9,N
1561437215.8,286046997.6,N
1561437235.6,286046997.9,N
1561437255.4,286046997.7,N
1561437275.3,286046998.9,N
1561437295.1,286046999.2,N
1561437296.0,286042391.1,Y
1561437315.8,286046999.9,P
1561437335.7,286046999.8,N
1561437355.5,286046999.9,N
1561437375.3,286047002.7,N
1561437395.2,286047000.3,N
1561437415.9,286047000.5,N
1561437435.7,286047000.0,N
1561437455.6,286047003.5,N
1561437475.4,286047003.7,N
1561437495.2,286047002.3,N
1561437515.1,286046999.9,N
1561437516.0,286046999.9,N
1561437535.8,286046999.9,N
1561437555.6,286047000.2,N
1561437575.5,286047002.8,N
1561437595.3,286047001.9,N
1561437615.1,286047001.5,N
1561437635.9,286047004.2,N
1561437655.7,286047003.5,N
1561437675.5,286047006.0,Y
1561437695.4,286047006.0,P
1561437715.2,286047005.5,N
1561437735.0,286047004.6,N
1561437735.9,286047004.6,N
1561437755.8,286047004.5,N
1561437775.6,286047007.1,Y
1561437795.4,286047001.4,P
1561437815.3,286047000.7,N
1561437835.1,286046999.1,N
1561437855.8,286046998.7,N
1561437875.7,286047001.2,N
1561437895.5,286046999.5,N
1561437915.3,286046997.1,N
1561437935.2,286046996.5,N
1561437955.0,286046999.4,N
1561437955.9,286682704.9,Y
1561437975.8,286046999.0,P
1561437995.6,286046999.0,N
1561438015.4,286047000.6,N
1561438035.3,286047000.6,N
1561438055.1,286047000.4,N
1561438056.0,286047000.4,N
1561438075.8,286046998.4,N
1561438095.7,286046998.8,N
1561438115.5,286047000.1,N
1561438135.3,286046997.3,Y
1561438155.2,286046995.7,P
1561438175.9,286046997.8,N
1561438195.7,286046995.1,P
1561438215.6,286046995.3,N
1561438235.4,286046995.5,N
1561438255.2,286046995.6,N
1561438275.1,286046995.4,N
1561438276.0,286046995.4,Y
1561438295.8,286046999.7,P
1561438315.6,286046999.7,N
1561438335.5,286047002.4,N
1561438355.3,286047002.8,N
1561438375.1,286046999.7,N
1561438395.9,286047001.9,N
1561438415.7,286047002.9,N
1561438435.5,286047007.6,Y
1561438455.4,286047004.5,P
1561438475.2,286047008.7,P
1561438495.0,286047007.8,N
1561438495.9,286047007.8,N
1561438515.8,286047010.2,Y
1561438535.6,286047003.8,P
1561438555.4,286047003.2,P
1561438575.3,286047003.9,P
1561438595.1,286047003.8,Y
1561438615.8,286046999.9,P
1561438635.7,286046999.7,N
1561438655.5,286046999.8,N
1561438675.3,286047002.5,N
1561438695.2,286047002.7,N
1561438715.0,286047002.2,N
1561438715.9,286047002.2,N
1561438735.7,286047002.5,N
1561438755.6,286047001.8,N
1561438775.4,286047001.8,N
1561438795.3,286047004.1,Y
