# file name; noise; peak f.; mag.; duration
20190625170117555_ASU-R0_met.fits;21.7738;26521;55.6153;0.170667
20190625170035229_ASU-R0_snap.fits;23.9052;26523.9;21.411;0
20190625170135304_ASU-R0_snap.fits;23.418;26456.5;20.0451;0
20190625170235379_ASU-R0_snap.fits;26.969;26474.1;19.5153;0
20190625170335453_ASU-R0_snap.fits;22.4526;26491.7;24.4904;0
20190625170435528_ASU-R0_snap.fits;21.4389;26460.9;18.4125;0
20190625170535603_ASU-R0_snap.fits;23.382;26547.4;17.741;0
20190625170635677_ASU-R0_snap.fits;23.5797;26506.3;21.0732;0
20190625170735752_ASU-R0_snap.fits;22.897;26507.8;21.1426;0
20190625170844360_ASU-R0_met.fits;20.8026;26487.3;41.7873;0.170667
20190625170835827_ASU-R0_snap.fits;22.8464;26472.7;20.9407;0
20190625170935901_ASU-R0_snap.fits;24.3603;26497.6;20.9965;0
20190625171035976_ASU-R0_snap.fits;21.7427;26500.5;19.7401;0
20190625171136051_ASU-R0_snap.fits;23.5733;26494.6;20.9176;0
20190625171236125_ASU-R0_snap.fits;23.1061;26484.4;21.3877;0
20190625171336200_ASU-R0_snap.fits;24.5676;26522.5;20.3612;0
20190625171436275_ASU-R0_snap.fits;22.0367;26459.5;22.1468;0
20190625171536349_ASU-R0_snap.fits;23.3463;26544.4;20.7952;0
20190625171636424_ASU-R0_snap.fits;20.1057;26494.6;18.9585;0
20190625171736499_ASU-R0_snap.fits;23.6803;26466.8;20.8983;0
20190625171836573_ASU-R0_snap.fits;20.7823;26545.9;19.4124;0
20190625172016243_ASU-R0_met.fits;27.0193;26496.1;62.6491;4.608
20190625171936648_ASU-R0_snap.fits;22.301;26521;27.2602;0
20190625172036723_ASU-R0_snap.fits;21.5112;26521;19.3885;0
20190625172156595_ASU-R0_met.fits;21.7037;26500.5;148.347;0.341333
20190625172136797_ASU-R0_snap.fits;22.9661;26540;24.9386;0
20190625172312541_ASU-R0_met.fits;22.663;26491.7;241.271;0.512
20190625172236872_ASU-R0_snap.fits;24.283;26482.9;22.6621;0
20190625172336947_ASU-R0_snap.fits;20.71;26541.5;18.0267;0
20190625172437021_ASU-R0_snap.fits;25.7914;26523.9;20.3917;0
20190625172537096_ASU-R0_snap.fits;23.8987;26497.6;15.7365;0
20190625172637171_ASU-R0_snap.fits;25.1136;26491.7;19.469;0
20190625172737245_ASU-R0_snap.fits;27.712;26518.1;22.4099;0
20190625172837320_ASU-R0_snap.fits;22.0074;26526.9;24.55;0
20190625172937395_ASU-R0_snap.fits;22.9429;26515.1;20.7317;0
20190625173037469_ASU-R0_snap.fits;20.6535;26475.6;25.1446;0
20190625173137544_ASU-R0_snap.fits;20.1898;26506.3;21.0544;0
20190625173237619_ASU-R0_snap.fits;25.9359;26538.6;19.2792;0
20190625173337693_ASU-R0_snap.fits;27.9662;26494.6;18.9879;0
20190625173437768_ASU-R0_snap.fits;24.2469;26509.3;18.0336;0
20190625173537843_ASU-R0_snap.fits;26.0466;26506.3;21.6288;0
20190625173637917_ASU-R0_snap.fits;21.1273;26475.6;17.334;0
20190625173737992_ASU-R0_snap.fits;26.1891;26458;21.0014;0
20190625173838067_ASU-R0_snap.fits;21.5391;26502;23.9979;0
20190625173938141_ASU-R0_snap.fits;23.4646;26538.6;17.0837;0
20190625174038216_ASU-R0_snap.fits;22.8468;26509.3;17.6852;0
20190625174138291_ASU-R0_snap.fits;21.8711;26504.9;19.025;0
20190625174238365_ASU-R0_snap.fits;20.584;26463.9;17.9778;0
20190625174406941_ASU-R0_met.fits;22.8526;26488.8;141.949;0.341333
20190625174338440_ASU-R0_snap.fits;24.0498;26484.4;18.5289;0
20190625174438515_ASU-R0_snap.fits;21.0167;26474.1;20.7552;0
20190625174538589_ASU-R0_snap.fits;23.3597;26496.1;23.0682;0
20190625174638664_ASU-R0_snap.fits;24.8762;26449.2;18.6816;0
20190625174738739_ASU-R0_snap.fits;25.0999;26541.5;20.9845;0
20190625174838813_ASU-R0_snap.fits;23.9522;26504.9;25.2057;0
20190625175024285_ASU-R0_met.fits;27.922;26490.2;92.6855;0.682667
20190625175028381_ASU-R0_met.fits;22.8515;26497.6;78.1527;0.170667
20190625174938888_ASU-R0_snap.fits;26.247;26455.1;23.5106;0
20190625175042376_ASU-R0_met.fits;21.6788;26484.4;54.76;0.170667
20190625175038963_ASU-R0_snap.fits;23.7173;26547.4;18.9107;0
20190625175139037_ASU-R0_snap.fits;21.9595;26500.5;27.3206;0
20190625175239112_ASU-R0_snap.fits;22.7952;26525.4;22.596;0
20190625175339187_ASU-R0_snap.fits;22.8045;26537.1;21.4557;0
20190625175439261_ASU-R0_snap.fits;22.7349;26532.7;18.4332;0
20190625175539336_ASU-R0_snap.fits;23.9102;26497.6;21.5073;0
20190625175639411_ASU-R0_snap.fits;24.5874;26543;22.3383;0
20190625175739485_ASU-R0_snap.fits;23.1399;26525.4;23.3618;0
20190625175839560_ASU-R0_snap.fits;25.2957;26531.2;21.3287;0
20190625175939635_ASU-R0_snap.fits;26.0331;26469.7;19.9457;0
