# file name; noise; peak f.; mag.; duration
20190625220057629_ASU-R0_snap.fits;59.4656;26503.4;64.1854;0
20190625220157704_ASU-R0_snap.fits;56.6951;26488.8;47.8636;0
20190625220350173_ASU-R0_met.fits;48.7166;26499;117.992;0.512
20190625220257779_ASU-R0_snap.fits;60.1172;26531.2;64.2072;0
20190625220357853_ASU-R0_snap.fits;61.7972;26459.5;42.9308;0
20190625220457928_ASU-R0_snap.fits;59.3658;26472.7;52.9296;0
20190625220558003_ASU-R0_snap.fits;55.3039;26538.6;61.4769;0
20190625220658077_ASU-R0_snap.fits;65.4573;26506.3;58.5707;0
20190625220758152_ASU-R0_snap.fits;53.7866;26468.3;49.76;0
20190625220911197_ASU-R0_met.fits;45.9291;26478.5;95.2637;0.170667
20190625220858227_ASU-R0_snap.fits;48.5362;26469.7;60.3377;0
20190625220958301_ASU-R0_snap.fits;61.9606;26509.3;57.7001;0
20190625221058376_ASU-R0_snap.fits;55.8421;26462.4;53.8117;0
20190625221158451_ASU-R0_snap.fits;64.9774;26453.6;56.4322;0
20190625221258525_ASU-R0_snap.fits;69.9129;26452.1;53.9807;0
20190625221358600_ASU-R0_snap.fits;62.9633;26478.5;35.624;0
20190625221503453_ASU-R0_met.fits;54.2987;26484.4;144.544;0.170667
20190625221458675_ASU-R0_snap.fits;52.7555;26452.1;58.1079;0
20190625221558749_ASU-R0_snap.fits;66.2846;26496.1;55.8578;0
20190625221658824_ASU-R0_snap.fits;50.3617;26532.7;50.6939;0
20190625221758899_ASU-R0_snap.fits;62.2487;26518.1;61.1485;0
20190625221858973_ASU-R0_snap.fits;49.3967;26490.2;54.3061;0
20190625221959048_ASU-R0_snap.fits;58.1094;26507.8;44.0525;0
20190625222059123_ASU-R0_snap.fits;58.3817;26494.6;49.6118;0
20190625222159197_ASU-R0_snap.fits;60.2223;26537.1;57.0103;0
20190625222259272_ASU-R0_snap.fits;56.8932;26547.4;37.5747;0
20190625222359347_ASU-R0_snap.fits;54.0391;26453.6;51.441;0
20190625222459421_ASU-R0_snap.fits;58.4448;26453.6;54.8294;0
20190625222559496_ASU-R0_snap.fits;61.2528;26503.4;53.6241;0
20190625222659571_ASU-R0_snap.fits;47.4502;26502;34.5166;0
20190625222759645_ASU-R0_snap.fits;44.7246;26526.9;32.1419;0
20190625222859720_ASU-R0_snap.fits;37.2099;26500.5;44.5849;0
20190625222959795_ASU-R0_snap.fits;48.2752;26499;36.5311;0
20190625223059869_ASU-R0_snap.fits;43.0078;26507.8;35.666;0
20190625223159944_ASU-R0_snap.fits;57.9612;26510.7;45.278;0
20190625223300019_ASU-R0_snap.fits;54.5149;26537.1;48.6726;0
20190625223400093_ASU-R0_snap.fits;62.2239;26512.2;60.033;0
20190625223500168_ASU-R0_snap.fits;45.5018;26462.4;56.5367;0
20190625223600243_ASU-R0_snap.fits;59.7358;26474.1;57.3167;0
20190625223700317_ASU-R0_snap.fits;64.0953;26503.4;51.6953;0
20190625223800392_ASU-R0_snap.fits;49.7608;26465.3;44.1844;0
20190625223900467_ASU-R0_snap.fits;57.5105;26499;46.9371;0
20190625224000541_ASU-R0_snap.fits;65.9665;26535.6;46.7269;0
20190625224100616_ASU-R0_snap.fits;66.9095;26541.5;54.4708;0
20190625224200691_ASU-R0_snap.fits;65.1536;26491.7;53.546;0
20190625224300765_ASU-R0_snap.fits;59.7454;26519.5;54.8338;0
20190625224400840_ASU-R0_snap.fits;61.6211;26452.1;54.963;0
20190625224500915_ASU-R0_snap.fits;61.2035;26463.9;34.6567;0
20190625224600989_ASU-R0_snap.fits;64.6674;26485.8;49.8635;0
20190625224701064_ASU-R0_snap.fits;54.1021;26516.6;35.5764;0
20190625224801139_ASU-R0_snap.fits;60.2435;26528.3;59.3239;0
20190625224901213_ASU-R0_snap.fits;58.1245;26499;51.4263;0
20190625225001288_ASU-R0_snap.fits;58.2283;26540;49.2652;0
20190625225101363_ASU-R0_snap.fits;56.8162;26487.3;56.5258;0
20190625225201437_ASU-R0_snap.fits;55.6421;26485.8;49.8165;0
20190625225301512_ASU-R0_snap.fits;56.2961;26502;58.0473;0
20190625225401587_ASU-R0_snap.fits;62.7851;26466.8;50.846;0
20190625225501661_ASU-R0_snap.fits;65.6816;26531.2;53.6693;0
20190625225601736_ASU-R0_snap.fits;48.7598;26484.4;49.1189;0
20190625225701811_ASU-R0_snap.fits;54.4028;26463.9;64.1336;0
20190625225801885_ASU-R0_snap.fits;66.0533;26519.5;54.1742;0
20190625225901960_ASU-R0_snap.fits;57.1868;26455.1;53.9606;0
