#timestamp,LO_Frequency,Hit,StdDev 
1561442415.8,286046994.5,N
1561442435.6,286046994.5,N
1561442455.4,286046996.1,N
1561442475.3,286046996.7,N
1561442495.1,286046997.3,N
1561442515.8,286046995.8,N
1561442535.7,286046992.7,Y
1561442555.5,286046995.3,P
1561442575.3,286046992.5,P
1561442595.2,286046990.6,P
1561442615.9,286046992.7,Y
1561442635.7,286046999.6,P
1561442655.6,286046996.6,N
1561442675.4,286046996.7,N
1561442695.2,286046998.4,N
1561442715.1,286046998.9,N
1561442716.0,286046998.9,N
1561442735.8,286046999.1,N
1561442755.6,286047001.1,N
1561442775.5,286047000.4,N
1561442795.3,286047004.0,N
1561442815.1,286047006.0,N
1561442835.9,286047004.6,N
1561442855.7,286047002.9,N
1561442875.5,286047001.8,N
1561442895.4,286047002.3,N
1561442915.2,286047001.4,N
1561442935.0,286047003.9,N
1561442935.9,286047003.9,N
1561442955.8,286047002.4,N
1561442975.6,286047001.6,N
1561442995.4,286047003.5,N
1561443015.3,286047003.0,N
1561443035.1,286047006.0,N
1561443036.0,286047006.0,N
1561443055.8,286047005.6,N
1561443075.7,286047007.4,N
1561443095.5,286047006.6,N
1561443115.3,286047008.4,N
1561443135.2,286047010.7,Y
1561443155.9,286047007.5,P
1561443175.7,286047005.0,N
1561443195.6,286047005.2,N
1561443215.4,286047002.9,N
1561443235.2,286047005.4,N
1561443255.1,286047003.0,N
1561443256.0,286047003.0,N
1561443275.8,286047003.0,N
1561443295.6,286047001.8,N
1561443315.5,286047005.6,Y
1561443335.3,286046998.9,P
1561443355.1,286046997.6,N
1561443375.9,286046996.4,N
1561443395.7,286046996.3,N
1561443415.5,286046996.3,N
1561443435.4,286046993.3,N
1561443455.2,286046996.0,N
1561443475.0,286046995.7,N
1561443475.9,286046995.7,N
1561443495.8,286046993.8,N
1561443515.6,286046998.0,N
1561443535.4,286046994.5,N
1561443555.3,286046989.0,Y
1561443575.1,286046992.6,P
1561443595.8,286046993.1,P
1561443615.7,286046993.1,P
1561443635.5,286046992.7,Y
1561443655.3,286046997.0,P
1561443675.2,286046997.1,N
1561443695.0,286046997.5,N
1561443695.9,286046997.5,N
1561443715.7,286046995.2,Y
1561443735.6,286046998.8,P
1561443755.4,286047000.0,N
1561443775.2,286047000.6,N
1561443795.1,286046999.8,N
1561443796.0,286046999.8,N
1561443815.8,286047001.6,N
1561443835.6,286047001.5,N
1561443855.5,286047001.4,N
1561443875.3,286047001.9,N
1561443895.1,286047001.8,N
1561443915.9,286047002.8,N
1561443935.7,286046999.7,N
1561443955.5,286046998.1,N
1561443975.4,286042648.1,Y
1561443995.2,286047001.9,P
1561444015.0,286047003.6,P
1561444015.9,286047003.6,N
1561444035.8,286047000.6,N
1561444055.6,286046997.1,N
1561444075.4,286046997.6,N
1561444095.3,286047454.1,Y
1561444115.1,286046994.5,P
1561444135.8,286046992.4,N
1561444155.7,286046992.9,N
1561444175.5,286046992.2,N
1561444195.3,286046992.0,N
1561444215.2,286046992.2,N
1561444235.0,286046993.1,N
1561444235.9,286046993.1,N
1561444255.7,286046992.9,N
1561444275.6,286046992.1,Y
1561444295.4,286047002.1,P
1561444315.2,286047000.4,N
1561444335.1,286047000.2,N
1561444336.0,286047000.2,N
1561444355.8,286046997.5,N
1561444375.6,286046995.0,N
1561444395.5,286046996.2,N
1561444415.3,286046992.5,N
1561444435.1,286676143.0,Y
1561444455.9,286046994.7,P
1561444475.7,286046996.2,N
1561444495.5,286046995.8,P
1561444515.4,286046995.8,Y
1561444535.2,286046998.1,P
1561444555.0,286047000.7,N
1561444556.0,286047000.7,N
1561444575.8,286047000.7,N
1561444595.6,286046999.8,N
1561444615.5,286047002.5,N
1561444635.3,286047001.8,N
1561444655.1,286047000.2,N
1561444675.8,286047000.8,N
1561444695.7,286046998.4,N
1561444715.5,286046999.6,N
1561444735.3,286046999.1,N
1561444755.2,286047001.0,N
1561444775.0,286047000.8,N
1561444775.9,286047000.8,N
1561444795.7,286047000.8,N
1561444815.6,286047002.8,N
1561444835.4,286046999.6,N
1561444855.2,286046997.4,N
1561444875.1,286046995.3,N
1561444876.0,286046995.3,N
1561444895.8,286046994.2,N
1561444915.6,286046991.8,Y
1561444935.5,286046991.9,P
1561444955.3,286046994.1,N
1561444975.1,286046993.9,N
1561444995.9,286046996.4,N
1561445015.7,286046996.0,N
1561445035.5,286046993.3,N
1561445055.4,286046995.4,N
1561445075.2,286046996.5,N
1561445095.0,286046998.3,N
1561445095.9,286046998.3,N
1561445115.8,286047001.0,N
1561445135.6,286047000.4,N
1561445155.4,286046999.9,N
1561445175.3,286047000.0,N
1561445195.1,286046999.8,N
1561445215.8,286047000.8,N
1561445235.7,286047000.2,N
1561445255.5,286046999.4,N
1561445275.3,286046999.5,N
1561445295.2,286046997.4,N
1561445315.0,286046997.8,N
1561445315.9,286046997.8,N
1561445335.7,286046995.3,N
1561445355.6,286046997.7,N
1561445375.4,286046995.8,N
1561445395.2,286046994.3,N
1561445415.1,286046990.1,Y
1561445416.0,286046990.1,P
1561445435.8,286046993.8,N
1561445455.6,286046990.1,P
1561445475.5,286046992.9,N
1561445495.3,286046990.5,Y
1561445515.1,286046997.2,P
1561445535.9,286046999.6,N
1561445555.7,286046997.1,N
1561445575.5,286046997.2,N
1561445595.4,286046997.8,N
1561445615.2,286046999.5,N
1561445635.0,286046998.3,N
1561445635.9,286046998.3,N
1561445655.8,286046996.5,N
1561445675.6,286046999.0,N
1561445695.4,286046996.9,N
1561445715.3,286046996.5,N
1561445735.1,286046999.2,N
1561445755.8,286046999.0,N
1561445775.7,286047001.1,N
1561445795.5,286046998.5,N
1561445815.3,286047001.0,N
1561445835.2,286046996.6,N
1561445855.0,286046996.9,N
1561445855.9,286046996.9,N
1561445875.7,286046996.9,N
1561445895.6,286046996.9,N
1561445915.4,286046999.0,N
1561445935.2,286042416.8,Y
1561445955.1,286046998.7,P
1561445956.0,286046998.7,P
1561445975.8,286046997.2,P
1561445995.6,286046994.9,Y
