# file name; noise; peak f.; mag.; duration
20190625200048669_ASU-R0_snap.fits;26.6231;26456.5;24.3496;0
20190625200148744_ASU-R0_snap.fits;22.1659;26488.8;17.8603;0
20190625200248819_ASU-R0_snap.fits;22.3537;26515.1;18.4845;0
20190625200348893_ASU-R0_snap.fits;23.9679;26544.4;18.2869;0
20190625200448968_ASU-R0_snap.fits;24.3399;26502;17.7055;0
20190625200619592_ASU-R0_met.fits;23.1266;26510.7;56.3529;0.341333
20190625200641267_ASU-R0_met.fits;24.2398;26493.2;62.7144;0.170667
20190625200549043_ASU-R0_snap.fits;25.0736;26525.4;21.6612;0
20190625200649117_ASU-R0_snap.fits;23.6131;26497.6;22.3966;0
20190625200749192_ASU-R0_snap.fits;27.6322;26462.4;20.6281;0
20190625200849267_ASU-R0_snap.fits;25.1534;26500.5;22.402;0
20190625200949341_ASU-R0_snap.fits;27.8295;26526.9;20.262;0
20190625201049416_ASU-R0_snap.fits;32.0185;26478.5;21.3955;0
20190625201149491_ASU-R0_snap.fits;28.7876;26497.6;27.8418;0
20190625201249565_ASU-R0_snap.fits;23.1506;26468.3;23.3582;0
20190625201424627_ASU-R0_met.fits;21.2803;26499;160.22;0.341333
20190625201349640_ASU-R0_snap.fits;25.0332;26545.9;21.355;0
20190625201449715_ASU-R0_snap.fits;27.0054;26541.5;23.9367;0
20190625201549789_ASU-R0_snap.fits;23.6623;26488.8;22.169;0
20190625201701640_ASU-R0_met.fits;24.7645;26497.6;54.2267;0.170667
20190625201721949_ASU-R0_met.fits;29.5389;26491.7;170.482;0.341333
20190625201649864_ASU-R0_snap.fits;24.5801;26463.9;21.7827;0
20190625201749939_ASU-R0_snap.fits;27.45;26465.3;29.7488;0
20190625201937800_ASU-R0_met.fits;24.7463;26494.6;194.925;0.341333
20190625201850013_ASU-R0_snap.fits;28.0784;26529.8;16.93;0
20190625202047432_ASU-R0_met.fits;23.6167;26504.9;63.2043;0.170667
20190625201950088_ASU-R0_snap.fits;21.9519;26513.7;25.9324;0
20190625202050163_ASU-R0_snap.fits;25.8868;26452.1;20.7627;0
20190625202150237_ASU-R0_snap.fits;29.3719;26494.6;21.3134;0
20190625202250312_ASU-R0_snap.fits;23.0054;26512.2;20.9389;0
20190625202350387_ASU-R0_snap.fits;24.0782;26484.4;27.7107;0
20190625202450803_ASU-R0_met.fits;23.3637;26480;82.0336;0.170667
20190625202450461_ASU-R0_snap.fits;27.3358;26523.9;22.0538;0
20190625202550195_ASU-R0_met.fits;22.2532;26487.3;85.1031;0.170667
20190625202550536_ASU-R0_snap.fits;26.1069;26512.2;22.5465;0
20190625202650611_ASU-R0_snap.fits;24.8594;26513.7;17.9031;0
20190625202750685_ASU-R0_snap.fits;21.3286;26482.9;21.2607;0
20190625202850760_ASU-R0_snap.fits;27.7882;26490.2;25.3449;0
20190625203046301_ASU-R0_met.fits;21.6612;26493.2;79.091;0.170667
20190625202950835_ASU-R0_snap.fits;23.9553;26507.8;26.7703;0
20190625203050909_ASU-R0_snap.fits;33.8053;26519.5;20.5236;0
20190625203150984_ASU-R0_snap.fits;21.1461;26516.6;19.7778;0
20190625203251059_ASU-R0_snap.fits;24.6568;26499;18.522;0
20190625203351133_ASU-R0_snap.fits;24.8378;26518.1;21.0932;0
20190625203451208_ASU-R0_snap.fits;24.4233;26482.9;23.3198;0
20190625203601352_ASU-R0_met.fits;23.6437;26500.5;461.45;0.512
20190625203551283_ASU-R0_snap.fits;26.5315;26545.9;23.8171;0
20190625203651357_ASU-R0_snap.fits;24.8016;26490.2;19.71;0
20190625203751432_ASU-R0_snap.fits;24.2646;26480;25.9789;0
20190625203901405_ASU-R0_met.fits;23.756;26481.4;48.6171;0.170667
20190625203851507_ASU-R0_snap.fits;21.1649;26534.2;22.9584;0
20190625203951581_ASU-R0_snap.fits;28.5532;26490.2;20.1729;0
20190625204122547_ASU-R0_met.fits;23.3399;26459.5;99.8776;0.170667
20190625204051656_ASU-R0_snap.fits;24.0058;26475.6;21.1144;0
20190625204151731_ASU-R0_snap.fits;25.0435;26531.2;19.7659;0
20190625204320989_ASU-R0_met.fits;29.258;26503.4;91.996;0.341333
20190625204251805_ASU-R0_snap.fits;24.7719;26475.6;26.5052;0
20190625204351880_ASU-R0_snap.fits;22.8066;26523.9;20.2551;0
20190625204451955_ASU-R0_snap.fits;29.4137;26465.3;23.3163;0
20190625204552029_ASU-R0_snap.fits;24.8645;26521;22.8023;0
20190625204652104_ASU-R0_snap.fits;24.5671;26526.9;19.9145;0
20190625204752179_ASU-R0_snap.fits;27.0442;26466.8;25.4023;0
20190625204853619_ASU-R0_met.fits;20.9114;26477.1;47.6155;0.170667
20190625204852253_ASU-R0_snap.fits;26.0443;26463.9;21.1309;0
20190625204952157_ASU-R0_met.fits;24.1228;26491.7;86.287;0.170667
20190625204952328_ASU-R0_snap.fits;25.443;26452.1;23.5232;0
20190625205128925_ASU-R0_met.fits;23.3014;26503.4;49.0971;0.341333
20190625205052403_ASU-R0_snap.fits;27.6534;26547.4;27.3161;0
20190625205152477_ASU-R0_snap.fits;24.8205;26462.4;23.2967;0
20190625205252552_ASU-R0_snap.fits;26.5224;26513.7;20.1681;0
20190625205352627_ASU-R0_snap.fits;26.203;26466.8;21.0664;0
20190625205452701_ASU-R0_snap.fits;23.1636;26519.5;19.3257;0
20190625205634589_ASU-R0_met.fits;21.2073;26516.6;43.0611;0.170667
20190625205552776_ASU-R0_snap.fits;24.8822;26480;18.7903;0
20190625205652851_ASU-R0_snap.fits;20.9939;26506.3;22.7597;0
20190625205752925_ASU-R0_snap.fits;22.9051;26540;19.6235;0
20190625205904776_ASU-R0_met.fits;28.6632;26518.1;73.3038;0.341333
20190625205853000_ASU-R0_snap.fits;21.8306;26480;25.3798;0
20190625205953075_ASU-R0_snap.fits;25.0814;26481.4;21.6967;0
