# file name; noise; peak f.; mag.; duration
20190625230002035_ASU-R0_snap.fits;52.4729;26519.5;45.6005;0
20190625230102109_ASU-R0_snap.fits;53.9048;26494.6;54.2513;0
20190625230202184_ASU-R0_snap.fits;56.4808;26453.6;43.0543;0
20190625230302259_ASU-R0_snap.fits;56.6265;26481.4;46.5656;0
20190625230402333_ASU-R0_snap.fits;53.7683;26452.1;41.9408;0
20190625230502408_ASU-R0_snap.fits;55.2423;26515.1;56.3291;0
20190625230602483_ASU-R0_snap.fits;62.017;26547.4;53.1825;0
20190625230702557_ASU-R0_snap.fits;67.4156;26493.2;58.8019;0
20190625230802632_ASU-R0_snap.fits;73.5046;26481.4;60.6127;0
20190625230902707_ASU-R0_snap.fits;61.2319;26535.6;50.1536;0
20190625231002781_ASU-R0_snap.fits;61.2934;26449.2;50.9302;0
20190625231102856_ASU-R0_snap.fits;65.2352;26506.3;52.4964;0
20190625231202931_ASU-R0_snap.fits;67.3832;26453.6;45.1702;0
20190625231303005_ASU-R0_snap.fits;67.7012;26477.1;44.5012;0
20190625231403080_ASU-R0_snap.fits;58.7715;26477.1;50.9055;0
20190625231503155_ASU-R0_snap.fits;49.5253;26475.6;50.3409;0
20190625231603229_ASU-R0_snap.fits;67.7394;26526.9;51.3873;0
20190625231703304_ASU-R0_snap.fits;53.3995;26510.7;43.0173;0
20190625231803379_ASU-R0_snap.fits;53.4852;26475.6;53.5309;0
20190625231903453_ASU-R0_snap.fits;59.6614;26449.2;62.4126;0
20190625232003528_ASU-R0_snap.fits;60.0896;26487.3;48.5204;0
20190625232103603_ASU-R0_snap.fits;61.1314;26484.4;46.1559;0
20190625232203677_ASU-R0_snap.fits;57.1913;26477.1;51.8977;0
20190625232303752_ASU-R0_snap.fits;30.9019;26499;19.4338;0
20190625232403827_ASU-R0_snap.fits;29.5724;26482.9;35.3407;0
20190625232503901_ASU-R0_snap.fits;33.6965;26493.2;39.8971;0
20190625232603976_ASU-R0_snap.fits;36.8403;26540;34.3829;0
20190625232704051_ASU-R0_snap.fits;35.8997;26449.2;31.5479;0
20190625232804125_ASU-R0_snap.fits;33.9846;26465.3;31.6693;0
20190625232904200_ASU-R0_snap.fits;27.5018;26534.2;20.6284;0
20190625233044381_ASU-R0_met.fits;26.3899;26506.3;115.23;0.341333
20190625233004275_ASU-R0_snap.fits;28.5949;26525.4;19.9889;0
20190625233157768_ASU-R0_met.fits;32.3429;26466.8;112.995;0.341333
20190625233104349_ASU-R0_snap.fits;28.8424;26519.5;22.6717;0
20190625233253064_ASU-R0_met.fits;27.3101;26480;64.0182;0.170667
20190625233204424_ASU-R0_snap.fits;29.4191;26513.7;35.2903;0
20190625233304499_ASU-R0_snap.fits;50.6072;26475.6;39.6519;0
20190625233404573_ASU-R0_snap.fits;46.551;26503.4;32.465;0
20190625233504648_ASU-R0_snap.fits;50.2198;26506.3;39.5111;0
20190625233636467_ASU-R0_met.fits;44.2923;26504.9;93.8162;0.170667
20190625233604723_ASU-R0_snap.fits;50.989;26535.6;35.489;0
20190625233704797_ASU-R0_snap.fits;47.9291;26496.1;50.3246;0
20190625233804872_ASU-R0_snap.fits;60.7507;26515.1;45.5995;0
20190625233904947_ASU-R0_snap.fits;51.0051;26469.7;52.105;0
20190625234005021_ASU-R0_snap.fits;50.0752;26452.1;39.8266;0
20190625234105096_ASU-R0_snap.fits;64.2354;26462.4;41.4172;0
20190625234205171_ASU-R0_snap.fits;51.6286;26506.3;59.8836;0
20190625234305245_ASU-R0_snap.fits;57.8097;26460.9;55.448;0
20190625234405320_ASU-R0_snap.fits;61.1135;26543;50.9118;0
20190625234505395_ASU-R0_snap.fits;55.137;26526.9;49.6078;0
20190625234605469_ASU-R0_snap.fits;63.1658;26468.3;43.435;0
20190625234705544_ASU-R0_snap.fits;48.7337;26529.8;53.1247;0
20190625234805619_ASU-R0_snap.fits;54.5265;26466.8;41.1945;0
20190625234905693_ASU-R0_snap.fits;54.5518;26521;56.4255;0
20190625235005768_ASU-R0_snap.fits;49.603;26449.2;51.7053;0
20190625235105843_ASU-R0_snap.fits;51.0381;26534.2;43.5902;0
20190625235205917_ASU-R0_snap.fits;63.0659;26449.2;56.9863;0
20190625235305992_ASU-R0_snap.fits;56.1837;26455.1;55.7927;0
20190625235406067_ASU-R0_snap.fits;62.2557;26513.7;39.025;0
20190625235506141_ASU-R0_snap.fits;57.2085;26468.3;57.1504;0
20190625235606216_ASU-R0_snap.fits;63.923;26515.1;55.6179;0
20190625235706291_ASU-R0_snap.fits;53.3647;26478.5;50.6017;0
20190625235806365_ASU-R0_snap.fits;57.0183;26465.3;43.9282;0
20190625235906440_ASU-R0_snap.fits;49.3284;26526.9;35.4581;0
