# file name; noise; peak f.; mag.; duration
20190625190104328_ASU-R0_met.fits;25.2232;26488.8;57.0681;0.170667
20190625190126173_ASU-R0_met.fits;26.5345;26525.4;53.5162;0.170667
20190625190044189_ASU-R0_snap.fits;26.2794;26471.2;18.5865;0
20190625190144264_ASU-R0_snap.fits;23.6649;26516.6;22.9229;0
20190625190244339_ASU-R0_snap.fits;22.9725;26485.8;30.2432;0
20190625190428616_ASU-R0_met.fits;23.8947;26503.4;60.4788;0.170667
20190625190344413_ASU-R0_snap.fits;22.4396;26537.1;25.8018;0
20190625190442952_ASU-R0_met.fits;26.7749;26506.3;55.78;0.170667
20190625190444488_ASU-R0_snap.fits;26.6233;26544.4;28.25;0
20190625190544563_ASU-R0_snap.fits;26.5987;26515.1;21.474;0
20190625190644637_ASU-R0_snap.fits;23.9222;26488.8;19.3221;0
20190625190800755_ASU-R0_met.fits;23.8814;26485.8;204.227;0.341333
20190625190744712_ASU-R0_snap.fits;25.6929;26531.2;18.2245;0
20190625190930696_ASU-R0_met.fits;33.5381;26502;102.532;0.170667
20190625190844787_ASU-R0_snap.fits;22.6649;26475.6;19.4696;0
20190625190944861_ASU-R0_snap.fits;26.2746;26503.4;21.3818;0
20190625191044936_ASU-R0_snap.fits;25.9258;26516.6;22.8094;0
20190625191145011_ASU-R0_snap.fits;22.8011;26528.3;24.4308;0
20190625191245085_ASU-R0_snap.fits;25.0097;26535.6;24.4865;0
20190625191419805_ASU-R0_met.fits;26.5214;26499;61.3836;0.682667
20190625191437384_ASU-R0_met.fits;23.033;26491.7;46.7318;0.170667
20190625191345160_ASU-R0_snap.fits;23.5718;26534.2;20.9694;0
20190625191515443_ASU-R0_met.fits;26.1725;26504.9;72.0832;0.170667
20190625191445235_ASU-R0_snap.fits;27.0824;26462.4;19.7761;0
20190625191545309_ASU-R0_snap.fits;27.7005;26450.7;25.6449;0
20190625191645384_ASU-R0_snap.fits;24.595;26481.4;17.9501;0
20190625191745459_ASU-R0_snap.fits;22.2985;26522.5;26.1575;0
20190625191845533_ASU-R0_snap.fits;25.2705;26537.1;18.6814;0
20190625191945608_ASU-R0_snap.fits;24.4085;26475.6;19.7557;0
20190625192045683_ASU-R0_snap.fits;25.4662;26543;18.0038;0
20190625192145757_ASU-R0_snap.fits;21.4219;26534.2;27.8971;0
20190625192245832_ASU-R0_snap.fits;23.419;26509.3;21.7145;0
20190625192345907_ASU-R0_snap.fits;25.6109;26541.5;22.7157;0
20190625192445981_ASU-R0_snap.fits;27.2217;26547.4;19.0796;0
20190625192546056_ASU-R0_snap.fits;26.2627;26455.1;20.0741;0
20190625192646131_ASU-R0_snap.fits;25.1561;26509.3;25.683;0
20190625192746205_ASU-R0_snap.fits;22.1262;26481.4;17.7804;0
20190625192846280_ASU-R0_snap.fits;25.8925;26488.8;22.2626;0
20190625192950451_ASU-R0_met.fits;22.7068;26491.7;64.6473;0.512
20190625192946355_ASU-R0_snap.fits;24.3387;26450.7;19.9918;0
20190625193046429_ASU-R0_snap.fits;21.6126;26522.5;19.5618;0
20190625193146504_ASU-R0_snap.fits;25.2411;26518.1;25.0286;0
20190625193246579_ASU-R0_snap.fits;25.947;26491.7;16.8898;0
20190625193346653_ASU-R0_snap.fits;22.8961;26529.8;20.3119;0
20190625193446728_ASU-R0_snap.fits;21.073;26475.6;25.3498;0
20190625193546803_ASU-R0_snap.fits;24.6717;26474.1;23.2886;0
20190625193646877_ASU-R0_snap.fits;26.2271;26506.3;20.6037;0
20190625193805043_ASU-R0_met.fits;23.8474;26506.3;69.1531;0.341333
20190625193746952_ASU-R0_snap.fits;24.2137;26450.7;25.2013;0
20190625193847027_ASU-R0_snap.fits;25.5945;26487.3;22.3149;0
20190625193947101_ASU-R0_snap.fits;25.6218;26494.6;20.9062;0
20190625194047176_ASU-R0_snap.fits;24.0783;26510.7;23.9968;0
20190625194147251_ASU-R0_snap.fits;27.1988;26490.2;20.5628;0
20190625194247325_ASU-R0_snap.fits;25.2259;26518.1;21.9875;0
20190625194347400_ASU-R0_snap.fits;21.2314;26460.9;17.6536;0
20190625194447475_ASU-R0_snap.fits;25.4614;26462.4;20.4;0
20190625194547549_ASU-R0_snap.fits;24.8974;26449.2;25.2353;0
20190625194647624_ASU-R0_snap.fits;27.5478;26452.1;21.0366;0
20190625194747699_ASU-R0_snap.fits;22.3091;26516.6;23.1026;0
20190625194847773_ASU-R0_snap.fits;26.504;26528.3;22.115;0
20190625194947848_ASU-R0_snap.fits;24.115;26465.3;22.6389;0
20190625195047923_ASU-R0_snap.fits;24.6808;26523.9;19.7795;0
20190625195147997_ASU-R0_snap.fits;23.3976;26515.1;18.9617;0
20190625195248072_ASU-R0_snap.fits;23.7794;26456.5;18.1204;0
20190625195348147_ASU-R0_snap.fits;29.5251;26480;20.5606;0
20190625195448221_ASU-R0_snap.fits;24.9234;26541.5;24.4578;0
20190625195548296_ASU-R0_snap.fits;26.5666;26513.7;16.56;0
20190625195648371_ASU-R0_snap.fits;23.1473;26455.1;24.9502;0
20190625195820701_ASU-R0_met.fits;25.7267;26497.6;88.952;0.170667
20190625195748445_ASU-R0_snap.fits;26.5076;26487.3;24.0445;0
20190625195848520_ASU-R0_snap.fits;26.2953;26477.1;18.6415;0
20190625195948595_ASU-R0_snap.fits;26.7734;26468.3;22.2579;0
