# file name; noise; peak f.; mag.; duration
20190625160030749_ASU-R0_snap.fits;68.5334;26475.6;73.7859;0
20190625160130824_ASU-R0_snap.fits;74.9545;26459.5;64.0295;0
20190625160230899_ASU-R0_snap.fits;63.9607;26459.5;53.7574;0
20190625160330973_ASU-R0_snap.fits;53.333;26490.2;57.474;0
20190625160431048_ASU-R0_snap.fits;56.6986;26488.8;54.9694;0
20190625160531123_ASU-R0_snap.fits;45.4854;26506.3;46.4346;0
20190625160631197_ASU-R0_snap.fits;44.411;26488.8;40.2612;0
20190625160748339_ASU-R0_met.fits;54.3829;26516.6;281.005;0.512
20190625160731272_ASU-R0_snap.fits;41.0725;26488.8;41.9382;0
20190625160831347_ASU-R0_snap.fits;38.598;26493.2;47.2047;0
20190625160931421_ASU-R0_snap.fits;40.5652;26491.7;41.036;0
20190625161031496_ASU-R0_snap.fits;45.147;26525.4;35.6119;0
20190625161131571_ASU-R0_snap.fits;43.2795;26531.2;39.0755;0
20190625161231645_ASU-R0_snap.fits;41.6522;26463.9;36.7158;0
20190625161331720_ASU-R0_snap.fits;48.7349;26528.3;27.5356;0
20190625161431795_ASU-R0_snap.fits;41.4263;26510.7;40.8659;0
20190625161531869_ASU-R0_snap.fits;37.2915;26496.1;40.9785;0
20190625161700616_ASU-R0_met.fits;31.5573;26496.1;80.7671;0.170667
20190625161631944_ASU-R0_snap.fits;32.4954;26518.1;38.3231;0
20190625161732019_ASU-R0_snap.fits;31.0734;26512.2;23.699;0
20190625161832093_ASU-R0_snap.fits;28.1146;26472.7;24.2286;0
20190625161932168_ASU-R0_snap.fits;30.156;26462.4;21.7443;0
20190625162032243_ASU-R0_snap.fits;26.4773;26526.9;23.4555;0
20190625162132317_ASU-R0_snap.fits;25.7126;26509.3;24.7394;0
20190625162232392_ASU-R0_snap.fits;30.7983;26534.2;26.7278;0
20190625162332467_ASU-R0_snap.fits;21.7119;26535.6;18.0203;0
20190625162516744_ASU-R0_met.fits;23.1034;26515.1;52.2297;0.341333
20190625162432541_ASU-R0_snap.fits;21.7727;26521;21.3472;0
20190625162551389_ASU-R0_met.fits;24.696;26521;80.3421;0.341333
20190625162532616_ASU-R0_snap.fits;28.9056;26532.7;26.8583;0
20190625162632691_ASU-R0_snap.fits;23.005;26477.1;24.9232;0
20190625162732765_ASU-R0_snap.fits;23.2243;26496.1;28.3555;0
20190625162903560_ASU-R0_met.fits;21.704;26499;49.0193;0.170667
20190625162914995_ASU-R0_met.fits;29.1003;26491.7;74.5527;0.170667
20190625162832840_ASU-R0_snap.fits;26.3787;26469.7;28.055;0
20190625162931891_ASU-R0_met.fits;25.5387;26497.6;228.383;0.341333
20190625162932915_ASU-R0_snap.fits;24.8698;26502;22.4274;0
20190625163032989_ASU-R0_snap.fits;26.4211;26504.9;20.3945;0
20190625163133064_ASU-R0_snap.fits;26.3098;26513.7;19.6997;0
20190625163254643_ASU-R0_met.fits;22.3242;26507.8;116.337;0.853333
20190625163233139_ASU-R0_snap.fits;24.5133;26499;15.5542;0
20190625163333213_ASU-R0_snap.fits;20.9775;26465.3;18.462;0
20190625163433288_ASU-R0_snap.fits;23.6079;26523.9;23.9237;0
20190625163533363_ASU-R0_snap.fits;21.2723;26484.4;20.1828;0
20190625163633437_ASU-R0_snap.fits;25.8618;26496.1;22.5608;0
20190625163826931_ASU-R0_met.fits;27.2678;26499;77.8081;0.170667
20190625163733512_ASU-R0_snap.fits;24.754;26543;18.8354;0
20190625163833587_ASU-R0_snap.fits;23.7534;26477.1;23.8008;0
20190625163933661_ASU-R0_snap.fits;22.4677;26471.2;20.0917;0
20190625164036467_ASU-R0_met.fits;23.0473;26500.5;110.435;0.853333
20190625164122205_ASU-R0_met.fits;21.4268;26488.8;69.6376;0.341333
20190625164033736_ASU-R0_snap.fits;28.1225;26484.4;24.3753;0
20190625164210333_ASU-R0_met.fits;26.8891;26503.4;81.532;0.341333
20190625164133811_ASU-R0_snap.fits;26.334;26459.5;17.0909;0
20190625164233885_ASU-R0_snap.fits;30.4169;26472.7;20.7;0
20190625164333960_ASU-R0_snap.fits;23.3202;26469.7;19.7736;0
20190625164434035_ASU-R0_snap.fits;23.5989;26500.5;21.0616;0
20190625164534109_ASU-R0_snap.fits;24.2361;26544.4;21.5928;0
20190625164656029_ASU-R0_met.fits;24.4597;26490.2;68.5237;0.170667
20190625164634184_ASU-R0_snap.fits;22.645;26512.2;19.7058;0
20190625164734259_ASU-R0_snap.fits;23.7256;26499;22.3321;0
20190625164834333_ASU-R0_snap.fits;23.0566;26453.6;22.9122;0
20190625164934408_ASU-R0_snap.fits;22.203;26523.9;21.0062;0
20190625165034483_ASU-R0_snap.fits;22.6399;26537.1;22.2419;0
20190625165134557_ASU-R0_snap.fits;23.1457;26513.7;346.96;0
20190625165233779_ASU-R0_met.fits;26.2883;26515.1;121.606;0.682667
20190625165234632_ASU-R0_snap.fits;25.9743;26465.3;21.5866;0
20190625165334707_ASU-R0_snap.fits;19.7332;26491.7;20.9193;0
20190625165434781_ASU-R0_snap.fits;23.7885;26513.7;19.4214;0
20190625165534856_ASU-R0_snap.fits;25.0135;26460.9;21.2911;0
20190625165634931_ASU-R0_snap.fits;22.2495;26455.1;26.876;0
20190625165735005_ASU-R0_snap.fits;27.3038;26485.8;17.9096;0
20190625165907507_ASU-R0_met.fits;22.2906;26510.7;153.745;0.341333
20190625165835080_ASU-R0_snap.fits;25.7643;26515.1;21.5129;0
20190625165935155_ASU-R0_snap.fits;23.3963;26503.4;21.6453;0
