# file name; noise; peak f.; mag.; duration
20000103084712016_TEST-R1_met.fits;12.636;26490.2;40.2505;0.341333
20000103084715600_TEST-R1_met.fits;10.5119;26502;21.2546;0.0853333
20000103085946704_TEST-R1_met.fits;10.3523;26466.8;22.9543;0.0853333
20000103090350672_TEST-R1_met.fits;13.768;26481.4;28.7527;0.0853333
20000103090439312_TEST-R1_met.fits;13.2923;26534.2;26.7126;0.0853333
20000103090639290_TEST-R1_met.fits;10.2211;26449.2;22.1077;0.0853333
20000103090715472_TEST-R1_met.fits;14.4948;26513.7;36.3836;0.0853333
20000103090828005_TEST-R1_met.fits;10.2797;26455.1;20.9757;0.0853333
20000103090841488_TEST-R1_met.fits;9.03609;26504.9;20.8448;0.0853333
20000103090849680_TEST-R1_met.fits;10.9322;26472.7;23.253;0.0853333
20000103091519482_TEST-R1_met.fits;17.3138;26475.6;40.1279;0.0853333
20000103091632357_TEST-R1_met.fits;14.0327;26496.1;75.6982;0.256
20000103091750864_TEST-R1_met.fits;12.7374;26522.5;33.4914;0.426667
20000103092005520_TEST-R1_met.fits;15.7866;26493.2;32.0268;0.0853333
20000103092545744_TEST-R1_met.fits;8.04603;26478.5;17.7234;0.0853333
20000103093228688_TEST-R1_met.fits;12.5193;26472.7;40.4868;0.256
20000103093244304_TEST-R1_met.fits;10.0059;26460.9;22.0543;0.0853333
20000103093316133_TEST-R1_met.fits;13.8664;26499;78.6735;0.256
20000103093338405_TEST-R1_met.fits;15.7485;26516.6;45.1204;0.0853333
20000103093618405_TEST-R1_met.fits;12.5736;26452.1;25.5426;0.0853333
20000103094135589_TEST-R1_met.fits;13.5756;26513.7;47.1548;0.0853333
20000103094301349_TEST-R1_met.fits;15.0873;26504.9;59.9263;0.256
20000103094329594_TEST-R1_met.fits;11.5659;26472.7;24.3917;0.0853333
