#timestamp,LO_Frequency 
1457200815.9,286047001.5
1457200835.8,286046992.5
1457200855.7,286046998.3
1457200875.6,286046996.3
1457200895.6,286047000.5
1457200915.5,286046997.9
1457200935.4,286046995.5
1457200955.3,286047011.8
1457200975.3,286047002.2
1457200995.2,286047006.5
1457201015.1,286047007.6
1457201035.1,286046996.9
1457201036.0,286046996.9
1457201055.9,286046998.1
1457201075.8,286046997.7
1457201095.7,286047004.2
1457201115.7,286047003.6
1457201135.6,286046996.3
1457201155.5,286047000.7
1457201175.4,286047000.1
1457201195.4,286046990.7
1457201215.3,286046995.9
1457201235.2,286047000.3
1457201255.1,286046993.5
1457201275.1,286047000.4
1457201276.0,286047000.4
1457201295.0,286046995.3
1457201295.9,286046995.3
1457201315.8,286046998.9
1457201335.8,286047002.4
1457201355.7,286047002.3
1457201375.6,286047010.6
1457201395.5,286047004.7
1457201415.5,286046995.7
1457201435.4,286046991.1
1457201455.3,286046994.8
1457201475.3,286047000.4
1457201495.2,286046999.3
1457201515.1,286047003.4
1457201535.1,286046996.7
1457201536.0,286046996.7
1457201555.9,286047002.6
1457201575.8,286046992.2
1457201595.7,286047005.9
1457201615.7,286047004.9
1457201635.6,286047010.3
1457201655.5,286047001.9
1457201675.4,286046998.1
1457201695.4,286046997.4
1457201715.3,286047004.1
1457201735.2,286047011.2
1457201755.1,286046996.8
1457201775.1,286046996.5
1457201776.0,286046996.5
1457201795.0,286047009.5
1457201795.9,286047009.5
1457201815.8,286046998.6
1457201835.8,286046988.7
1457201855.7,286047009.1
1457201875.6,286046999.5
1457201895.6,286046997.9
1457201915.5,286046992.4
1457201935.4,286047004.8
1457201955.3,286046994.5
1457201975.3,286046999.9
1457201995.2,286047001.1
1457202015.1,286046998.8
1457202035.0,286046999.8
1457202036.0,286046999.8
1457202055.9,286046998.5
1457202075.8,286047005.6
1457202095.8,286046998.7
1457202115.7,286047003.2
1457202135.6,286047001.5
1457202155.5,286047008.8
1457202175.5,286047003.6
1457202195.4,286046999.9
1457202215.3,286047002.5
1457202235.3,286046999.4
1457202255.2,286046998.7
1457202275.1,286047002.8
1457202295.0,286047001.3
1457202296.0,286047001.3
1457202315.9,286046993.5
1457202335.8,286046993.3
1457202355.7,286046997.3
1457202375.6,286046994.5
1457202395.6,286046995.0
1457202415.5,286046998.7
1457202435.4,286047009.4
1457202455.3,286046998.7
1457202475.3,286047005.7
1457202495.2,286046995.7
1457202515.1,286046994.9
1457202535.0,286046997.7
1457202536.0,286046997.7
1457202555.9,286046997.9
1457202575.8,286046999.1
1457202595.7,286046995.2
1457202615.7,286047004.1
1457202635.6,286047000.5
1457202655.5,286046993.2
1457202675.4,286046998.5
1457202695.4,286047004.1
1457202715.3,286047007.9
1457202735.2,286047011.2
1457202755.1,286047000.4
1457202775.1,286046995.9
1457202776.0,286046995.9
1457202795.0,286047003.6
1457202795.9,286047003.6
1457202815.8,286046993.8
1457202835.8,286047002.8
1457202855.7,286047006.2
1457202875.6,286047004.1
1457202895.5,286046997.0
1457202915.5,286047006.0
1457202935.4,286047001.5
1457202955.3,286046999.2
1457202975.3,286046999.2
1457202995.2,286047003.7
1457203015.1,286046997.6
1457203035.0,286047004.1
1457203036.0,286047004.1
1457203055.9,286047001.5
1457203075.8,286046995.9
1457203095.7,286046992.1
1457203115.7,286046993.0
1457203135.6,286047001.0
1457203155.5,286046993.5
1457203175.4,286047004.2
1457203195.4,286047004.3
1457203215.3,286047003.3
1457203235.2,286046998.0
1457203255.1,286046989.3
1457203275.1,286047002.1
1457203276.0,286047002.1
1457203295.9,286047008.0
1457203315.8,286047005.8
1457203335.7,286046991.5
1457203355.7,286046992.6
1457203375.6,286046990.4
1457203395.5,286047002.0
1457203415.5,286047018.4
1457203435.4,286047005.6
1457203455.3,286046993.6
1457203475.2,286047002.2
1457203495.2,286046997.6
1457203515.1,286046994.8
1457203516.0,286046994.8
1457203535.0,286046997.1
1457203535.9,286046997.1
1457203555.9,286046995.1
1457203575.8,286047005.9
1457203595.7,286047015.0
1457203615.6,286047003.6
1457203635.6,286047012.4
1457203655.5,286046995.3
1457203675.4,286046985.8
1457203695.3,286047000.8
1457203715.3,286047004.8
1457203735.2,286047001.6
1457203755.1,286046991.6
1457203775.0,286046991.4
1457203776.0,286046991.4
1457203795.9,286047014.5
1457203815.8,286047003.2
1457203835.7,286047006.3
1457203855.7,286047006.6
1457203875.6,286047007.1
1457203895.5,286047002.3
1457203915.5,286046995.4
1457203935.4,286046988.7
1457203955.3,286046999.7
1457203975.3,286047008.3
1457203995.2,286046998.9
1457204015.1,286046993.5
1457204035.0,286046996.9
1457204035.9,286046996.9
1457204055.9,286046999.3
1457204075.8,286047004.2
1457204095.7,286047004.4
1457204115.7,286046993.6
1457204135.6,286046998.7
1457204155.5,286046995.7
1457204175.4,286046998.5
1457204195.4,286047009.9
1457204215.3,286046997.1
1457204235.2,286046998.5
1457204255.1,286046998.9
1457204275.1,286047000.5
1457204276.0,286047000.5
1457204295.9,286047008.7
1457204315.8,286047002.7
1457204335.7,286047010.8
1457204355.7,286046999.4
1457204375.6,286047001.5
1457204395.5,286047007.5
