#timestamp,LO_Frequency 
1457208015.0,286046993.0
1457208015.9,286046993.0
1457208035.9,286047002.7
1457208055.8,286046995.4
1457208075.7,286047000.8
1457208095.6,286046997.3
1457208115.6,286047001.2
1457208135.5,286047000.0
1457208155.4,286047004.1
1457208175.3,286047004.0
1457208195.3,286047009.0
1457208215.2,286046995.5
1457208235.1,286046996.7
1457208255.0,286047002.7
1457208256.0,286047002.7
1457208275.9,286046997.6
1457208295.8,286046998.2
1457208315.7,286047006.8
1457208335.7,286047002.7
1457208355.6,286046997.8
1457208375.5,286046995.8
1457208395.4,286047003.9
1457208415.4,286047000.3
1457208435.3,286046998.2
1457208455.2,286046995.9
1457208475.1,286046996.1
1457208495.1,286047000.8
1457208496.0,286047000.8
1457208515.0,286046999.5
1457208515.9,286046999.5
1457208535.9,286047002.8
1457208555.8,286047013.6
1457208575.7,286046996.5
1457208595.6,286046996.5
1457208615.6,286047004.2
1457208635.5,286047005.1
1457208655.4,286047010.2
1457208675.3,286046995.5
1457208695.3,286046995.2
1457208715.2,286047015.3
1457208735.1,286047000.7
1457208755.0,286046989.1
1457208756.0,286046989.1
1457208775.9,286047013.2
1457208795.8,286046985.6
1457208815.7,286046994.1
1457208835.7,286047004.3
1457208855.6,286047009.5
1457208875.5,286046993.4
1457208895.4,286047000.4
1457208915.4,286047002.5
1457208935.3,286047005.8
1457208955.2,286047006.1
1457208975.1,286046993.0
1457208995.1,286046992.2
1457208996.0,286046992.2
1457209015.0,286047007.2
1457209015.9,286047007.2
1457209035.8,286047001.5
1457209055.8,286046998.4
1457209075.7,286046990.2
1457209095.6,286046997.8
1457209115.5,286046996.6
1457209135.5,286046996.9
1457209155.4,286047001.3
1457209175.3,286046995.4
1457209195.2,286046999.3
1457209215.2,286046993.7
1457209235.1,286047001.2
1457209255.0,286046997.7
1457209256.0,286046997.7
1457209275.9,286047009.0
1457209295.8,286047000.1
1457209315.7,286046998.3
1457209335.7,286047009.5
1457209355.6,286047009.4
1457209375.5,286046990.9
1457209395.4,286046991.8
1457209415.4,286047017.4
1457209435.3,286047000.6
1457209455.2,286046992.3
1457209475.2,286047004.3
1457209495.1,286047002.1
1457209496.0,286047002.1
1457209515.0,286047001.9
1457209515.9,286047001.9
1457209535.9,286047003.2
1457209555.8,286047000.0
1457209575.7,286046996.5
1457209595.6,286047003.2
1457209615.6,286046992.3
1457209635.5,286046999.3
1457209655.4,286047001.1
1457209675.3,286047010.8
1457209695.3,286046998.9
1457209715.2,286046996.2
1457209735.1,286046991.1
1457209755.0,286047004.4
1457209756.0,286047004.4
1457209775.9,286046987.0
1457209795.8,286047002.3
1457209815.7,286047002.7
1457209835.7,286047010.5
1457209855.6,286046998.1
1457209875.5,286047004.1
1457209895.4,286047012.0
1457209915.4,286046994.9
1457209935.3,286047004.8
1457209955.2,286046996.5
1457209975.1,286047003.7
1457209995.1,286047008.8
1457209996.0,286047008.8
1457210015.9,286046983.2
1457210035.8,286046994.1
1457210055.8,286047007.5
1457210075.7,286046991.3
1457210095.6,286047001.2
1457210115.5,286046992.7
1457210135.5,286046995.8
1457210155.4,286046997.3
1457210175.3,286047001.2
1457210195.2,286046992.9
1457210215.2,286046998.4
1457210235.1,286046998.0
1457210255.0,286046996.9
1457210255.9,286046996.9
1457210275.9,286047000.2
1457210295.8,286046998.5
1457210315.7,286046996.9
1457210335.6,286047007.7
1457210355.6,286047009.3
1457210375.5,286047006.0
1457210395.4,286046988.5
1457210415.4,286046995.6
1457210435.3,286046998.6
1457210455.2,286047014.5
1457210475.1,286046994.1
1457210495.1,286046994.7
1457210496.0,286046994.7
1457210515.9,286047002.9
1457210535.8,286046996.9
1457210555.8,286046998.2
1457210575.7,286047011.8
1457210595.6,286047007.5
1457210615.5,286047005.8
1457210635.5,286046992.5
1457210655.4,286046990.6
1457210675.3,286046991.9
1457210695.2,286046999.5
1457210715.2,286046996.4
1457210735.1,286047002.8
1457210736.0,286047002.8
1457210755.0,286047002.5
1457210755.9,286047002.5
1457210775.9,286047010.4
1457210795.8,286047005.9
1457210815.7,286047002.5
1457210835.6,286047007.6
1457210855.6,286047002.8
1457210875.5,286047005.1
1457210895.4,286047005.7
1457210915.3,286047002.6
1457210935.3,286046992.0
1457210955.2,286046998.1
1457210975.1,286047003.6
1457210995.0,286046993.8
1457210996.0,286046993.8
1457211015.9,286047011.9
1457211035.8,286047007.4
1457211055.7,286046993.0
1457211075.7,286046992.5
1457211095.6,286047001.1
1457211115.5,286047006.9
1457211135.5,286046996.1
1457211155.4,286046991.7
1457211175.3,286046995.0
1457211195.3,286047007.4
1457211215.2,286047004.9
1457211235.1,286047004.4
1457211255.0,286046985.4
1457211256.0,286046985.4
1457211275.9,286047005.4
1457211295.8,286047002.3
1457211315.7,286046998.0
1457211335.7,286046993.3
1457211355.6,286047003.2
1457211375.5,286047001.3
1457211395.4,286046995.8
1457211415.4,286047007.7
1457211435.3,286047014.9
1457211455.2,286047006.8
1457211475.1,286046996.8
1457211495.1,286047002.6
1457211496.0,286047002.6
1457211515.9,286046996.2
1457211535.8,286046995.8
1457211555.7,286046994.8
1457211575.7,286046994.5
1457211595.6,286047005.0
