# file name; noise; peak f.; mag.; duration
20000103024703056_TEST-R1_met.fits;15.5422;26499;36.7916;0.256
20000103025105317_TEST-R1_met.fits;15.1091;26449.2;31.1267;0.0853333
20000103025313146_TEST-R1_met.fits;11.5836;26504.9;25.3718;0.0853333
20000103025642640_TEST-R1_met.fits;10.6319;26481.4;25.6931;0.0853333
20000103030236432_TEST-R1_met.fits;13.0506;26504.9;47.8331;0.341333
20000103030617104_TEST-R1_met.fits;16.5658;26510.7;51.456;0.341333
20000103030648848_TEST-R1_met.fits;17.1144;26496.1;43.2114;0.170667
20000103030655589_TEST-R1_met.fits;11.7603;26493.2;70.5188;0.426667
20000103030716069_TEST-R1_met.fits;20.8129;26496.1;69.3849;0.0853333
20000103030831162_TEST-R1_met.fits;11.1131;26490.2;22.7326;0.0853333
20000103030856592_TEST-R1_met.fits;10.0922;26458;43.426;0.0853333
20000103030902224_TEST-R1_met.fits;14.2203;26516.6;36.0635;0.0853333
20000103031042917_TEST-R1_met.fits;11.4607;26463.9;23.6941;0.0853333
20000103031134117_TEST-R1_met.fits;17.2515;26507.8;34.9092;0.853333
20000103031152549_TEST-R1_met.fits;9.91267;26449.2;20.5681;0.0853333
20000103031508304_TEST-R1_met.fits;16.4142;26502;89.0588;0.682667
20000103031616058_TEST-R1_met.fits;12.0387;26507.8;24.4601;0.0853333
20000103031641232_TEST-R1_met.fits;9.00705;26543;18.0316;0.0853333
20000103031658810_TEST-R1_met.fits;15.5065;26516.6;43.9804;0.0853333
20000103031801104_TEST-R1_met.fits;14.2843;26513.7;44.4917;5.80267
20000103031950330_TEST-R1_met.fits;14.0889;26499;96.3054;0.768
20000103032031205_TEST-R1_met.fits;17.6037;26478.5;37.0588;0.0853333
20000103032121978_TEST-R1_met.fits;8.8971;26484.4;18.1547;0.0853333
20000103032125306_TEST-R1_met.fits;12.7138;26496.1;26.4234;0.256
20000103032213178_TEST-R1_met.fits;12.7238;26519.5;26.8294;0.426667
20000103032238693_TEST-R1_met.fits;14.692;26522.5;79.7222;0.170667
20000103032346021_TEST-R1_met.fits;15.1506;26487.3;32.3947;0.0853333
20000103032515706_TEST-R1_met.fits;13.2543;26493.2;71.8207;0.341333
20000103032829840_TEST-R1_met.fits;14.0778;26513.7;71.2408;0.170667
20000103032922490_TEST-R1_met.fits;13.2249;26490.2;26.7682;0.0853333
20000103033025893_TEST-R1_met.fits;17.1158;26504.9;66.835;0.256
20000103033213840_TEST-R1_met.fits;12.6593;26490.2;32.5845;0.0853333
20000103033240464_TEST-R1_met.fits;12.2917;26493.2;30.5502;0.256
20000103033244730_TEST-R1_met.fits;10.4476;26531.2;22.2513;0.0853333
20000103033448464_TEST-R1_met.fits;14.3124;26502;36.4459;0.0853333
20000103033550416_TEST-R1_met.fits;11.7933;26493.2;25.8211;0.170667
20000103033710970_TEST-R1_met.fits;38.2627;26510.7;77.4139;0.0853333
20000103033742288_TEST-R1_met.fits;12.8944;26545.9;25.903;0.0853333
20000103033748090_TEST-R1_met.fits;16.7206;26502;33.5848;0.0853333
20000103033801402_TEST-R1_met.fits;16.4626;26534.2;42.7357;0.0853333
20000103033803536_TEST-R1_met.fits;21.5963;26484.4;43.9641;0.0853333
20000103033808485_TEST-R1_met.fits;35.7296;26463.9;78.4788;0.0853333
20000103033935696_TEST-R1_met.fits;16.7118;26513.7;34.1957;0.170667
20000103034013072_TEST-R1_met.fits;11.6606;26458;23.9732;0.0853333
20000103034020240_TEST-R1_met.fits;12.622;26484.4;32.3396;0.0853333
20000103034059408_TEST-R1_met.fits;10.8348;26504.9;54.7896;0.0853333
20000103034256400_TEST-R1_met.fits;14.8906;26496.1;134.271;0.170667
20000103034348282_TEST-R1_met.fits;15.857;26504.9;42.4204;0.0853333
20000103034528208_TEST-R1_met.fits;12.1958;26504.9;24.7706;0.0853333
20000103034547322_TEST-R1_met.fits;9.36361;26528.3;18.7771;0.0853333
