#timestamp,LO_Frequency 
1457204415.5,286046990.4
1457204435.4,286046988.4
1457204455.3,286046991.8
1457204475.2,286046994.9
1457204495.2,286046996.2
1457204515.1,286046995.1
1457204535.0,286046999.0
1457204535.9,286046999.0
1457204555.8,286047000.5
1457204575.8,286046997.2
1457204595.7,286046997.9
1457204615.6,286046991.9
1457204635.6,286046998.6
1457204655.5,286047005.1
1457204675.4,286047001.3
1457204695.3,286046998.2
1457204715.3,286047002.2
1457204735.2,286047003.8
1457204755.1,286047000.8
1457204775.0,286046992.2
1457204776.0,286046992.2
1457204795.9,286047003.9
1457204815.8,286046998.9
1457204835.7,286046995.5
1457204855.6,286046999.7
1457204875.6,286047000.6
1457204895.5,286047009.9
1457204915.4,286047007.6
1457204935.3,286047005.1
1457204955.3,286047006.5
1457204975.2,286046998.8
1457204995.1,286047003.2
1457205015.1,286047010.6
1457205016.0,286047010.6
1457205035.0,286046998.0
1457205035.9,286046998.0
1457205055.8,286046994.9
1457205075.8,286047001.5
1457205095.7,286047011.8
1457205115.6,286047000.2
1457205135.5,286046999.4
1457205155.5,286046999.9
1457205175.4,286047002.3
1457205195.3,286046993.6
1457205215.2,286046999.3
1457205235.2,286046996.0
1457205255.1,286047003.1
1457205275.0,286047004.0
1457205275.9,286047004.0
1457205295.9,286046986.2
1457205315.8,286047000.7
1457205335.7,286046988.7
1457205355.6,286046998.6
1457205375.6,286046997.3
1457205395.5,286047005.8
1457205415.4,286047002.0
1457205435.3,286046997.1
1457205455.3,286047002.4
1457205475.2,286047001.1
1457205495.1,286046995.7
1457205515.1,286047000.1
1457205516.0,286047000.1
1457205535.9,286047001.0
1457205555.8,286047010.4
1457205575.7,286047003.8
1457205595.7,286046985.4
1457205615.6,286046990.6
1457205635.5,286047011.6
1457205655.4,286046999.7
1457205675.4,286047011.2
1457205695.3,286047003.7
1457205715.2,286046995.0
1457205735.2,286046999.8
1457205755.1,286046998.4
1457205756.0,286046998.4
1457205775.0,286047002.9
1457205775.9,286047002.9
1457205795.9,286047005.2
1457205815.8,286046998.2
1457205835.7,286046997.5
1457205855.6,286047001.4
1457205875.6,286046996.6
1457205895.5,286047005.2
1457205915.4,286047000.3
1457205935.3,286047001.6
1457205955.3,286046995.5
1457205975.2,286046990.7
1457205995.1,286046997.4
1457206015.0,286046995.8
1457206016.0,286046995.8
1457206035.9,286047002.3
1457206055.8,286047005.6
1457206075.7,286046998.2
1457206095.7,286047000.7
1457206115.6,286046990.2
1457206135.5,286046998.2
1457206155.4,286046998.5
1457206175.4,286047007.5
1457206195.3,286046995.2
1457206215.2,286047009.1
1457206235.1,286047005.6
1457206255.1,286046996.7
1457206256.0,286046996.7
1457206275.9,286046999.5
1457206295.8,286046998.2
1457206315.7,286046996.2
1457206335.7,286047000.1
1457206355.6,286047005.0
1457206375.5,286047001.3
1457206395.4,286046994.4
1457206415.4,286046996.9
1457206435.3,286046999.9
1457206455.2,286047004.7
1457206475.1,286047003.1
1457206495.1,286046992.8
1457206496.0,286046992.8
1457206515.0,286047001.7
1457206515.9,286047001.7
1457206535.8,286047001.5
1457206555.8,286047003.4
1457206575.7,286047006.4
1457206595.6,286046996.3
1457206615.6,286046995.8
1457206635.5,286046994.0
1457206655.4,286046996.8
1457206675.3,286046997.0
1457206695.3,286046992.6
1457206715.2,286046995.4
1457206735.1,286047010.8
1457206755.0,286046999.9
1457206756.0,286046999.9
1457206775.9,286047002.0
1457206795.8,286046999.5
1457206815.8,286047005.8
1457206835.7,286047000.5
1457206855.6,286047007.0
1457206875.5,286047002.0
1457206895.5,286047001.9
1457206915.4,286047001.0
1457206935.3,286046996.7
1457206955.2,286046991.4
1457206975.2,286046991.8
1457206995.1,286046997.0
1457207015.0,286047002.6
1457207016.0,286047002.6
1457207035.9,286046993.7
1457207055.8,286046995.0
1457207075.7,286047001.9
1457207095.7,286047010.2
1457207115.6,286046999.4
1457207135.5,286046994.2
1457207155.4,286047002.3
1457207175.4,286046993.8
1457207195.3,286046998.7
1457207215.2,286047003.5
1457207235.1,286047009.0
1457207255.1,286047000.8
1457207256.0,286047000.8
1457207275.9,286047000.6
1457207295.8,286047004.1
1457207315.7,286046996.5
1457207335.7,286047005.9
1457207355.6,286046996.9
1457207375.5,286047001.1
1457207395.5,286047009.2
1457207415.4,286046990.3
1457207435.3,286046990.7
1457207455.2,286046999.0
1457207475.2,286047000.9
1457207495.1,286047003.8
1457207515.0,286046999.8
1457207516.0,286046999.8
1457207535.9,286046993.8
1457207555.8,286046998.3
1457207575.7,286046997.0
1457207595.7,286046997.9
1457207615.6,286047005.3
1457207635.5,286047001.9
1457207655.4,286047000.5
1457207675.4,286047008.3
1457207695.3,286046995.2
1457207715.2,286046993.7
1457207735.1,286047003.8
1457207755.1,286046999.0
1457207756.0,286046999.0
1457207775.9,286046998.4
1457207795.8,286046999.6
1457207815.8,286046996.5
1457207835.7,286046999.1
1457207855.6,286046996.5
1457207875.5,286047002.5
1457207895.5,286046999.2
1457207915.4,286046996.7
1457207935.3,286046999.7
1457207955.2,286047011.1
1457207975.2,286046999.6
1457207995.1,286046992.4
