#timestamp,LO_Frequency 
1457218815.7,286047002.6
1457218835.6,286046994.3
1457218855.5,286046995.3
1457218875.4,286047004.2
1457218895.4,286046994.1
1457218915.3,286046997.6
1457218935.2,286047005.1
1457218955.1,286046999.7
1457218975.1,286047008.6
1457218976.0,286047008.6
1457218995.0,286046999.6
1457218995.9,286046999.6
1457219015.8,286047000.5
1457219035.8,286047014.4
1457219055.7,286047005.2
1457219075.6,286046996.1
1457219095.5,286046997.4
1457219115.5,286046990.5
1457219135.4,286046998.1
1457219155.3,286046995.1
1457219175.2,286046993.8
1457219195.2,286047002.5
1457219215.1,286046995.6
1457219235.0,286046990.8
1457219235.9,286046990.8
1457219255.9,286047014.7
1457219275.8,286047010.5
1457219295.7,286046999.8
1457219315.6,286047013.9
1457219335.6,286047000.2
1457219355.5,286046998.7
1457219375.4,286047005.9
1457219395.3,286047000.0
1457219415.3,286047002.6
1457219435.2,286046998.2
1457219455.1,286046998.8
1457219475.1,286047001.9
1457219476.0,286047001.9
1457219495.0,286047000.8
1457219495.9,286047000.8
1457219515.9,286046995.3
1457219535.8,286047010.6
1457219555.7,286046998.2
1457219575.7,286046995.4
1457219595.6,286046999.6
1457219615.5,286047007.5
1457219635.4,286047004.3
1457219655.4,286046995.0
1457219675.3,286046999.9
1457219695.2,286046995.0
1457219715.1,286046993.5
1457219735.1,286047001.8
1457219736.0,286047001.8
1457219755.9,286047001.0
1457219775.8,286046997.8
1457219795.7,286046997.6
1457219815.7,286046995.3
1457219835.6,286046994.0
1457219855.5,286047005.4
1457219875.4,286047000.8
1457219895.4,286047005.1
1457219915.3,286047005.8
1457219935.2,286047001.4
1457219955.2,286047002.9
1457219975.1,286047002.1
1457219995.0,286046996.7
1457219995.9,286046996.7
1457220015.9,286047009.6
1457220035.8,286046997.7
1457220055.7,286046996.6
1457220075.6,286046991.3
1457220095.6,286046999.7
1457220115.5,286046996.0
1457220135.4,286047002.2
1457220155.4,286046997.1
1457220175.3,286046998.3
1457220195.2,286047008.6
1457220215.1,286046994.5
1457220235.1,286046990.7
1457220236.0,286046990.7
1457220255.9,286047017.7
1457220275.8,286047004.4
1457220295.7,286047005.5
1457220315.7,286047007.5
1457220335.6,286046996.5
1457220355.5,286046999.2
1457220375.5,286047005.4
1457220395.4,286047004.4
1457220415.3,286047002.5
1457220435.2,286047000.3
1457220455.2,286046998.6
1457220475.1,286047003.4
1457220476.0,286047003.4
1457220495.0,286046998.8
1457220495.9,286046998.8
1457220515.9,286046994.6
1457220535.8,286046998.9
1457220555.7,286047003.6
1457220575.6,286047006.7
1457220595.6,286047000.7
1457220615.5,286046995.4
1457220635.4,286047001.5
1457220655.3,286047011.7
1457220675.3,286046997.6
1457220695.2,286046993.2
1457220715.1,286046996.8
1457220735.0,286047000.1
1457220736.0,286047000.1
1457220755.9,286047001.1
1457220775.8,286047004.4
1457220795.7,286046997.4
1457220815.7,286047002.2
1457220835.6,286047005.7
1457220855.5,286046989.4
1457220875.4,286046995.5
1457220895.4,286046998.3
1457220915.3,286047002.0
1457220935.2,286046995.1
1457220955.1,286046996.5
1457220975.1,286046991.0
1457220976.0,286046991.0
1457220995.0,286046997.0
1457220995.9,286046997.0
1457221015.8,286047001.2
1457221035.8,286047004.2
1457221055.7,286047011.4
1457221075.6,286047001.5
1457221095.5,286046994.0
1457221115.5,286047003.5
1457221135.4,286047003.1
1457221155.3,286047007.3
1457221175.2,286047008.5
1457221195.2,286047001.2
1457221215.1,286047005.9
1457221235.0,286046991.9
1457221235.9,286046991.9
1457221255.9,286047006.1
1457221275.8,286046999.7
1457221295.7,286047000.1
1457221315.6,286046986.9
1457221335.6,286046991.5
1457221355.5,286046991.0
1457221375.4,286047008.0
1457221395.3,286047003.4
1457221415.3,286046995.3
1457221435.2,286046995.3
1457221455.1,286047004.4
1457221475.0,286047000.0
1457221476.0,286047000.0
1457221495.9,286046997.0
1457221515.8,286046996.8
1457221535.7,286046997.5
1457221555.7,286046998.7
1457221575.6,286047007.1
1457221595.5,286047002.0
1457221615.4,286046997.3
1457221635.4,286047002.8
1457221655.3,286047006.7
1457221675.2,286046990.5
1457221695.1,286046998.1
1457221715.1,286046994.9
1457221716.0,286046994.9
1457221735.0,286047010.8
1457221735.9,286047010.8
1457221755.9,286046980.3
1457221775.8,286046991.5
1457221795.7,286047001.7
1457221815.6,286047005.3
1457221835.6,286047001.8
1457221855.5,286047007.6
1457221875.4,286047012.0
1457221895.4,286047004.9
1457221915.3,286047002.8
1457221935.2,286046989.9
1457221955.1,286046994.6
1457221975.1,286046994.8
1457221976.0,286046994.8
1457221995.0,286046996.9
1457221995.9,286046996.9
1457222015.8,286047007.7
1457222035.8,286047004.4
1457222055.7,286046999.8
1457222075.6,286047006.6
1457222095.5,286047009.5
1457222115.5,286046988.6
1457222135.4,286046997.8
1457222155.3,286047000.0
1457222175.2,286047006.3
1457222195.2,286047006.9
1457222215.1,286047005.0
1457222235.0,286046998.7
1457222235.9,286046998.7
1457222255.9,286046991.9
1457222275.8,286046987.6
1457222295.7,286046988.7
1457222315.6,286046997.6
1457222335.6,286046996.2
1457222355.5,286047001.0
1457222375.4,286047009.1
1457222395.3,286047011.7
