# file name; noise; peak f.; mag.; duration
20000103064802789_TEST-R1_met.fits;16.2892;26496.1;38.4885;0.0853333
20000103064810298_TEST-R1_met.fits;13.5856;26513.7;27.699;0.0853333
20000103064858426_TEST-R1_met.fits;15.7708;26499;83.5722;0.170667
20000103064946896_TEST-R1_met.fits;24.1069;26507.8;49.2189;0.0853333
20000103065144826_TEST-R1_met.fits;13.4634;26493.2;48.7046;0.170667
20000103065418085_TEST-R1_met.fits;15.9517;26504.9;39.6926;0.0853333
20000103065545466_TEST-R1_met.fits;13.7298;26525.4;28.1977;0.0853333
20000103065558693_TEST-R1_met.fits;19.5341;26499;52.6491;0.256
20000103065709776_TEST-R1_met.fits;15.1537;26499;43.491;0.0853333
20000103065728122_TEST-R1_met.fits;19.8532;26484.4;43.4759;0.0853333
20000103065828112_TEST-R1_met.fits;14.596;26493.2;31.9306;0.0853333
20000103070018618_TEST-R1_met.fits;11.8881;26502;39.118;0.0853333
20000103070127909_TEST-R1_met.fits;10.5124;26484.4;21.8322;0.0853333
20000103070134565_TEST-R1_met.fits;12.7286;26455.1;28.1174;0.0853333
20000103070325669_TEST-R1_met.fits;10.544;26499;33.2967;0.597333
20000103070344613_TEST-R1_met.fits;13.9401;26452.1;28.3053;0.0853333
20000103070514469_TEST-R1_met.fits;21.3179;26499;46.2573;0.0853333
20000103070540837_TEST-R1_met.fits;26.808;26496.1;64.2754;0.256
20000103070544336_TEST-R1_met.fits;13.8112;26493.2;111.146;0.512
20000103070714874_TEST-R1_met.fits;13.8115;26537.1;32.0807;0.0853333
20000103070851642_TEST-R1_met.fits;14.5566;26478.5;36.9033;0.170667
20000103070928165_TEST-R1_met.fits;16.6191;26510.7;33.9417;0.938667
20000103071045136_TEST-R1_met.fits;10.7302;26499;36.9111;0.0853333
20000103071052474_TEST-R1_met.fits;14.7694;26490.2;48.1845;0.170667
20000103071231717_TEST-R1_met.fits;14.0576;26496.1;47.6882;0.682667
20000103071431184_TEST-R1_met.fits;12.3549;26487.3;35.6828;0.170667
20000103071602832_TEST-R1_met.fits;17.1837;26516.6;46.0379;0.341333
20000103072208656_TEST-R1_met.fits;12.5927;26540;25.5487;0.0853333
20000103072247312_TEST-R1_met.fits;12.0821;26493.2;29.18;0.256
20000103072442426_TEST-R1_met.fits;13.7688;26496.1;41.0037;0.0853333
20000103072814138_TEST-R1_met.fits;17.6838;26490.2;54.2457;0.170667
20000103072945274_TEST-R1_met.fits;14.9581;26502;41.5201;0.256
20000103073107280_TEST-R1_met.fits;12.1688;26499;28.8741;0.0853333
20000103073323045_TEST-R1_met.fits;13.7771;26513.7;57.8108;0.0853333
20000103073740325_TEST-R1_met.fits;15.6669;26499;73.1262;0.256
20000103073937914_TEST-R1_met.fits;15.2844;26502;91.8767;0.256
20000103074142501_TEST-R1_met.fits;10.1623;26525.4;22.596;0.0853333
20000103074242234_TEST-R1_met.fits;12.9155;26490.2;27.0938;0.0853333
20000103074253925_TEST-R1_met.fits;9.48054;26545.9;19.845;0.0853333
20000103074256400_TEST-R1_met.fits;9.46429;26493.2;20.558;0.0853333
20000103074342650_TEST-R1_met.fits;15.9587;26504.9;32.6767;0.256
20000103074514981_TEST-R1_met.fits;14.7655;26496.1;38.7005;0.597333
20000103074559013_TEST-R1_met.fits;10.9594;26537.1;22.5275;0.0853333
