#timestamp,LO_Frequency 
1457161215.3,286047001.7
1457161235.2,286047005.0
1457161255.1,286046997.3
1457161275.0,286046997.1
1457161276.0,286046997.1
1457161295.9,286047002.9
1457161315.8,286047002.1
1457161335.7,286046999.7
1457161355.6,286047003.7
1457161375.6,286047003.5
1457161395.5,286046995.9
1457161415.4,286046998.8
1457161435.4,286046996.7
1457161455.3,286046999.4
1457161475.2,286047000.0
1457161495.1,286047002.4
1457161515.1,286046999.2
1457161516.0,286046999.2
1457161535.9,286047002.7
1457161555.8,286046998.1
1457161575.7,286046999.8
1457161595.7,286047002.5
1457161615.6,286046995.2
1457161635.5,286047000.6
1457161655.4,286046998.3
1457161675.4,286047000.6
1457161695.3,286046998.1
1457161715.2,286047001.4
1457161735.1,286047002.0
1457161755.1,286047000.1
1457161756.0,286047000.1
1457161775.0,286047004.3
1457161775.9,286047004.3
1457161795.9,286046997.3
1457161815.8,286046997.9
1457161835.7,286046994.9
1457161855.6,286047000.0
1457161875.6,286047000.0
1457161895.5,286046999.8
1457161915.4,286047000.5
1457161935.3,286047000.3
1457161955.3,286047002.7
1457161975.2,286046998.7
1457161995.1,286047000.0
1457162015.0,286046998.4
1457162016.0,286046998.4
1457162035.9,286047002.5
1457162055.8,286047000.2
1457162075.7,286047000.2
1457162095.6,286047000.4
1457162115.6,286047002.2
1457162135.5,286047001.2
1457162155.4,286046994.9
1457162175.4,286047002.1
1457162195.3,286046996.6
1457162215.2,286047005.4
1457162235.2,286047002.1
1457162255.1,286046997.8
1457162275.0,286046996.9
1457162275.9,286046996.9
1457162295.9,286047003.3
1457162315.8,286047003.1
1457162335.7,286047000.6
1457162355.6,286047000.9
1457162375.6,286046998.4
1457162395.5,286046998.4
1457162415.4,286047000.4
1457162435.4,286047002.2
1457162455.3,286046999.3
1457162475.2,286046998.8
1457162495.1,286047002.3
1457162515.1,286046995.5
1457162516.0,286046995.5
1457162535.9,286047004.9
1457162555.8,286047001.1
1457162575.7,286046998.2
1457162595.7,286047003.5
1457162615.6,286046998.6
1457162635.5,286047007.2
1457162655.4,286046995.3
1457162675.4,286046999.1
1457162695.3,286046998.8
1457162715.2,286046998.5
1457162735.1,286047000.2
1457162755.1,286046999.8
1457162756.0,286046999.8
1457162775.0,286047001.5
1457162775.9,286047001.5
1457162795.8,286046998.2
1457162815.8,286047004.1
1457162835.7,286047002.3
1457162855.6,286046996.9
1457162875.6,286047004.0
1457162895.5,286046996.7
1457162915.4,286047002.2
1457162935.3,286046999.6
1457162955.3,286046999.5
1457162975.2,286046996.5
1457162995.1,286047001.1
1457163015.0,286046999.0
1457163016.0,286046999.0
1457163035.9,286047001.4
1457163055.8,286047002.7
1457163075.7,286046996.6
1457163095.6,286047000.7
1457163115.6,286046999.7
1457163135.5,286047002.7
1457163155.4,286047000.1
1457163175.4,286047009.0
1457163195.3,286047001.9
1457163215.2,286047007.4
1457163235.1,286046989.3
1457163255.1,286046999.4
1457163256.0,286046999.4
1457163275.9,286046999.0
1457163295.8,286046997.5
1457163315.7,286047002.6
1457163335.7,286047003.6
1457163355.6,286047007.1
1457163375.5,286046994.4
1457163395.5,286046994.9
1457163415.4,286046998.9
1457163435.3,286046996.9
1457163455.2,286047002.4
1457163475.2,286046997.0
1457163495.1,286047000.4
1457163496.0,286047000.4
1457163515.0,286046999.7
1457163515.9,286046999.7
1457163535.9,286047000.5
1457163555.8,286046999.0
1457163575.7,286047000.5
1457163595.6,286047001.1
1457163615.6,286046998.3
1457163635.5,286047005.3
1457163655.4,286047003.1
1457163675.3,286047001.5
1457163695.3,286047002.5
1457163715.2,286047004.6
1457163735.1,286047000.4
1457163755.0,286046997.8
1457163756.0,286046997.8
1457163775.9,286046998.9
1457163795.8,286047000.5
1457163815.7,286047000.5
1457163835.7,286046996.8
1457163855.6,286047005.0
1457163875.5,286046996.0
1457163895.4,286046995.3
1457163915.4,286047002.4
1457163935.3,286047001.2
1457163955.2,286047006.6
1457163975.1,286047005.6
1457163995.1,286046996.2
1457163996.0,286046996.2
1457164015.0,286047004.9
1457164015.9,286047004.9
1457164035.8,286047000.5
1457164055.8,286047000.5
1457164075.7,286046994.0
1457164095.6,286046996.9
1457164115.6,286047002.1
1457164135.5,286047005.0
1457164155.4,286047003.0
1457164175.3,286047000.5
1457164195.3,286046993.7
1457164215.2,286047002.9
1457164235.1,286047000.4
1457164255.0,286046996.5
1457164256.0,286046996.5
1457164275.9,286047007.3
1457164295.8,286046995.5
1457164315.7,286047008.2
1457164335.7,286046994.2
1457164355.6,286046996.4
1457164375.5,286046995.7
1457164395.4,286046999.1
1457164415.4,286047000.7
1457164435.3,286047006.3
1457164455.2,286047013.7
1457164475.1,286047002.7
1457164495.1,286047001.9
1457164496.0,286047001.9
1457164515.9,286046994.6
1457164535.8,286046998.6
1457164555.7,286047000.8
1457164575.7,286047007.5
1457164595.6,286046991.9
1457164615.5,286047002.6
1457164635.4,286047001.3
1457164655.4,286046999.2
1457164675.3,286046992.0
1457164695.2,286046995.3
1457164715.1,286046998.3
1457164735.1,286047000.0
1457164736.0,286047000.0
1457164755.0,286046999.8
1457164755.9,286046999.8
1457164775.8,286046998.4
1457164795.8,286046997.6
