# file name; noise; peak f.; mag.; duration
20000103095009125_TEST-R1_met.fits;17.6082;26502;107.315;0.256
20000103095159120_TEST-R1_met.fits;13.4273;26502;27.4955;0.0853333
20000103095319760_TEST-R1_met.fits;16.2668;26496.1;33.3032;0.0853333
20000103095654970_TEST-R1_met.fits;17.7765;26540;36.3948;0.0853333
20000103095908176_TEST-R1_met.fits;13.7945;26452.1;30.1737;0.0853333
20000103100201061_TEST-R1_met.fits;14.8663;26499;35.3983;0.256
20000103100347813_TEST-R1_met.fits;15.2262;26455.1;34.5587;0.0853333
20000103100413328_TEST-R1_met.fits;15.8355;26502;37.2578;0.170667
20000103100807482_TEST-R1_met.fits;14.8571;26458;30.3928;0.0853333
20000103101000805_TEST-R1_met.fits;14.1734;26502;31.7175;0.341333
20000103101342757_TEST-R1_met.fits;19.6097;26493.2;41.5371;0.0853333
20000103101429520_TEST-R1_met.fits;12.4834;26466.8;25.2189;0.0853333
20000103101728976_TEST-R1_met.fits;14.2362;26522.5;34.3364;0.512
20000103101848762_TEST-R1_met.fits;15.2649;26493.2;45.6003;0.853333
20000103101925626_TEST-R1_met.fits;16.9264;26507.8;41.5576;0.0853333
20000103102042426_TEST-R1_met.fits;9.70172;26463.9;20.0106;0.0853333
20000103102448698_TEST-R1_met.fits;11.1296;26522.5;23.607;0.0853333
20000103102710266_TEST-R1_met.fits;10.2481;26469.7;20.8228;0.0853333
20000103102906320_TEST-R1_met.fits;9.21874;26452.1;18.498;0.0853333
20000103102926117_TEST-R1_met.fits;11.4654;26499;23.2156;0.426667
20000103102935845_TEST-R1_met.fits;14.5556;26504.9;67.6949;0.256
20000103103034981_TEST-R1_met.fits;18.5481;26519.5;105.69;0.170667
20000103103330000_TEST-R1_met.fits;13.9916;26502;28.4543;0.0853333
20000103103741136_TEST-R1_met.fits;14.463;26504.9;51.4773;0.256
20000103103747194_TEST-R1_met.fits;17.2694;26540;35.5957;0.0853333
20000103104000741_TEST-R1_met.fits;10.9529;26522.5;22.7982;0.0853333
20000103104418874_TEST-R1_met.fits;21.8116;26502;56.2106;0.170667
