# file name; noise; peak f.; mag.; duration
20000103134617018_TEST-R1_met.fits;17.2815;26493.2;35.1167;0.0853333
20000103134749861_TEST-R1_met.fits;13.0213;26484.4;39.6701;0.256
20000103134831418_TEST-R1_met.fits;9.85142;26504.9;20.4635;0.0853333
20000103135055888_TEST-R1_met.fits;15.5452;26493.2;35.5384;0.0853333
20000103135239312_TEST-R1_met.fits;13.8298;26531.2;27.9034;1.87733
20000103135315322_TEST-R1_met.fits;14.4224;26504.9;76.5468;0.256
20000103135515045_TEST-R1_met.fits;13.4744;26513.7;53.6642;0.170667
20000103135522725_TEST-R1_met.fits;16.5112;26504.9;43.3658;0.0853333
20000103135612560_TEST-R1_met.fits;19.0272;26510.7;40.6878;0.170667
20000103135809040_TEST-R1_met.fits;21.1166;26537.1;73.7474;0.341333
20000103135913722_TEST-R1_met.fits;15.3323;26499;30.9014;0.0853333
20000103140050661_TEST-R1_met.fits;15.2635;26507.8;31.183;0.0853333
20000103140234853_TEST-R1_met.fits;15.1632;26499;46.6836;0.0853333
20000103140548730_TEST-R1_met.fits;10.8228;26499;46.0328;0.170667
20000103140658874_TEST-R1_met.fits;18.6728;26496.1;42.5952;0.0853333
20000103140803557_TEST-R1_met.fits;17.5468;26496.1;36.7726;0.0853333
20000103140821392_TEST-R1_met.fits;16.5266;26507.8;118.529;0.170667
20000103141023589_TEST-R1_met.fits;13.0168;26531.2;28.4543;0.0853333
20000103141042704_TEST-R1_met.fits;13.1286;26493.2;40.6189;0.256
20000103141244474_TEST-R1_met.fits;15.6967;26490.2;39.156;0.0853333
20000103141319802_TEST-R1_met.fits;12.5427;26519.5;25.2608;0.0853333
20000103141510053_TEST-R1_met.fits;16.1351;26499;38.3987;0.0853333
20000103141635557_TEST-R1_met.fits;15.8483;26507.8;52.4139;0.0853333
20000103141710458_TEST-R1_met.fits;14.9931;26513.7;86.7789;0.341333
20000103141752528_TEST-R1_met.fits;14.5458;26502;33.5787;0.0853333
20000103142021264_TEST-R1_met.fits;13.1444;26510.7;40.643;0.170667
20000103142626149_TEST-R1_met.fits;11.1398;26545.9;23.3109;0.0853333
20000103142654138_TEST-R1_met.fits;18.886;26490.2;99.5828;0.170667
20000103142759418_TEST-R1_met.fits;17.0221;26507.8;39.2935;0.0853333
20000103142840122_TEST-R1_met.fits;14.1412;26516.6;65.5417;0.170667
20000103143026874_TEST-R1_met.fits;12.5882;26466.8;26.4095;0.0853333
20000103143300133_TEST-R1_met.fits;15.8818;26502;42.4199;0.0853333
20000103143630480_TEST-R1_met.fits;12.6975;26458;25.7329;0.0853333
20000103143726373_TEST-R1_met.fits;12.3335;26460.9;24.6952;0.0853333
20000103143736272_TEST-R1_met.fits;13.2286;26499;27.8439;0.0853333
20000103144149200_TEST-R1_met.fits;13.9016;26516.6;31.6675;0.512
20000103144544464_TEST-R1_met.fits;14.118;26496.1;32.6646;0.256
