# file name; noise; peak f.; mag.; duration
20000103014635792_TEST-R1_met.fits;14.0772;26507.8;57.0504;0.256
20000103014640229_TEST-R1_met.fits;19.3235;26522.5;40.9809;0.0853333
20000103014814949_TEST-R1_met.fits;13.7147;26499;58.0223;0.170667
20000103014824250_TEST-R1_met.fits;46.6121;26478.5;104.766;0.0853333
20000103014958970_TEST-R1_met.fits;18.4288;26496.1;71.172;0.256
20000103015218320_TEST-R1_met.fits;10.4199;26449.2;26.6739;0.0853333
20000103015256720_TEST-R1_met.fits;66.2578;26507.8;152.832;0.0853333
20000103015338618_TEST-R1_met.fits;10.4581;26510.7;21.3385;0.0853333
20000103015351333_TEST-R1_met.fits;13.1023;26504.9;34.6015;0.170667
20000103015424869_TEST-R1_met.fits;16.932;26496.1;39.9457;0.170667
20000103015755386_TEST-R1_met.fits;11.518;26504.9;25.2857;0.512
20000103015809808_TEST-R1_met.fits;15.0692;26490.2;37.8695;0.0853333
20000103015830800_TEST-R1_met.fits;11.8144;26452.1;25.6877;0.0853333
20000103015837456_TEST-R1_met.fits;18.6354;26493.2;45.8789;0.341333
20000103020243386_TEST-R1_met.fits;24.4856;26525.4;55.6868;0.0853333
20000103020259856_TEST-R1_met.fits;13.6272;26499;57.1662;0.170667
20000103020311205_TEST-R1_met.fits;18.5216;26504.9;38.9986;0.0853333
20000103020353104_TEST-R1_met.fits;32.0989;26534.2;64.5194;0.0853333
20000103020424762_TEST-R1_met.fits;17.2249;26481.4;129.36;0.170667
20000103020522192_TEST-R1_met.fits;11.5268;26528.3;24.7202;0.0853333
20000103020527824_TEST-R1_met.fits;13.3951;26504.9;40.9853;1.792
20000103020611685_TEST-R1_met.fits;12.6359;26496.1;52.9815;0.170667
20000103020746234_TEST-R1_met.fits;16.41;26507.8;42.9167;0.0853333
20000103020939130_TEST-R1_met.fits;55.2117;26496.1;130.029;0.0853333
20000103021052517_TEST-R1_met.fits;17.6028;26504.9;35.6416;0.0853333
20000103021129893_TEST-R1_met.fits;19.4205;26513.7;73.4719;0.170667
20000103021139621_TEST-R1_met.fits;13.2508;26493.2;50.4238;0.170667
20000103021208208_TEST-R1_met.fits;11.4209;26502;23.7428;0.0853333
20000103021250960_TEST-R1_met.fits;13.8895;26504.9;60.1717;1.28
20000103021343354_TEST-R1_met.fits;13.4178;26516.6;51.1217;0.170667
20000103021454864_TEST-R1_met.fits;14.0885;26481.4;56.661;0.0853333
20000103021530448_TEST-R1_met.fits;13.8001;26513.7;43.2637;0.170667
20000103021628474_TEST-R1_met.fits;19.7122;26516.6;89.3923;0.170667
20000103021711653_TEST-R1_met.fits;13.6409;26502;39.0251;0.0853333
20000103021739984_TEST-R1_met.fits;14.602;26487.3;29.2643;0.0853333
20000103021808229_TEST-R1_met.fits;15.0691;26496.1;35.4202;0.0853333
20000103021836218_TEST-R1_met.fits;11.0215;26455.1;22.0515;0.0853333
20000103021906597_TEST-R1_met.fits;10.028;26507.8;20.9943;0.0853333
20000103021909840_TEST-R1_met.fits;12.4767;26528.3;25.6347;0.0853333
20000103021930490_TEST-R1_met.fits;16.1022;26449.2;50.7099;1.024
20000103021956432_TEST-R1_met.fits;14.5429;26513.7;37.2628;0.170667
20000103022012645_TEST-R1_met.fits;12.5367;26510.7;38.389;0.170667
20000103022223120_TEST-R1_met.fits;12.6769;26496.1;26.9937;0.170667
20000103022456634_TEST-R1_met.fits;12.6939;26502;25.9856;0.0853333
20000103022637413_TEST-R1_met.fits;17.1083;26502;37.7924;0.170667
20000103022657125_TEST-R1_met.fits;14.6989;26496.1;43.7376;0.341333
20000103022919205_TEST-R1_met.fits;12.3812;26519.5;33.7338;0.341333
20000103023038224_TEST-R1_met.fits;15.4323;26496.1;34.0391;0.0853333
20000103023106213_TEST-R1_met.fits;14.8033;26502;52.8173;0.256
20000103023125840_TEST-R1_met.fits;16.383;26510.7;81.7314;1.62133
20000103023531002_TEST-R1_met.fits;13.1076;26493.2;40.0874;0.0853333
20000103023923877_TEST-R1_met.fits;14.6276;26504.9;39.4537;0.0853333
20000103023937872_TEST-R1_met.fits;18.369;26496.1;60.7088;0.256
20000103024123429_TEST-R1_met.fits;11.5409;26507.8;35.1296;0.256
20000103024230245_TEST-R1_met.fits;13.3612;26484.4;42.9187;0.0853333
20000103024507088_TEST-R1_met.fits;15.7021;26519.5;40.6326;0.256
