#timestamp,LO_Frequency 
1457175615.1,286047003.9
1457175616.0,286047003.9
1457175635.0,286046994.8
1457175635.9,286046994.8
1457175655.9,286047009.2
1457175675.8,286047002.1
1457175695.7,286046997.4
1457175715.6,286046999.1
1457175735.6,286046995.1
1457175755.5,286046999.7
1457175775.4,286047012.4
1457175795.3,286046996.4
1457175815.3,286046995.0
1457175835.2,286046998.9
1457175855.1,286046995.9
1457175875.0,286047000.7
1457175876.0,286047000.7
1457175895.9,286047007.3
1457175915.8,286046995.1
1457175935.7,286047000.9
1457175955.6,286046997.0
1457175975.6,286047005.0
1457175995.5,286046992.1
1457176015.4,286046997.2
1457176035.3,286046998.3
1457176055.3,286047001.4
1457176075.2,286047000.7
1457176095.1,286046997.6
1457176115.1,286047000.5
1457176116.0,286047000.5
1457176135.9,286046997.0
1457176155.8,286047003.6
1457176175.8,286047010.0
1457176195.7,286047000.3
1457176215.6,286047005.4
1457176235.5,286046997.6
1457176255.5,286046990.1
1457176275.4,286047001.1
1457176295.3,286046995.9
1457176315.2,286047002.3
1457176335.2,286046997.4
1457176355.1,286046998.2
1457176375.0,286047001.7
1457176375.9,286047001.7
1457176395.9,286047000.8
1457176415.8,286047013.4
1457176435.7,286047006.6
1457176455.6,286046995.3
1457176475.6,286046988.9
1457176495.5,286047004.9
1457176515.4,286047002.1
1457176535.3,286046996.4
1457176555.3,286047002.4
1457176575.2,286046994.0
1457176595.1,286046993.4
1457176615.0,286047000.8
1457176616.0,286047000.8
1457176635.9,286047000.1
1457176655.8,286046995.1
1457176675.7,286046999.0
1457176695.7,286047000.4
1457176715.6,286047001.2
1457176735.5,286046998.8
1457176755.4,286046999.2
1457176775.4,286046999.3
1457176795.3,286046998.0
1457176815.2,286047003.2
1457176835.1,286047001.7
1457176855.1,286047014.7
1457176856.0,286047014.7
1457176875.0,286046992.4
1457176875.9,286046992.4
1457176895.9,286047001.8
1457176915.8,286046992.8
1457176935.7,286046996.0
1457176955.6,286047001.2
1457176975.6,286047002.3
1457176995.5,286046999.5
1457177015.4,286047005.4
1457177035.4,286046997.4
1457177055.3,286047000.3
1457177075.2,286047007.6
1457177095.1,286047001.6
1457177115.1,286047008.2
1457177116.0,286047008.2
1457177135.0,286046994.3
1457177135.9,286046994.3
1457177155.9,286046996.2
1457177175.8,286046996.7
1457177195.7,286046992.7
1457177215.6,286046995.8
1457177235.6,286046999.8
1457177255.5,286047003.1
1457177275.4,286047005.3
1457177295.4,286046999.2
1457177315.3,286046995.6
1457177335.2,286047004.2
1457177355.1,286047005.4
1457177375.1,286047012.3
1457177376.0,286047012.3
1457177395.9,286046992.9
1457177415.8,286046990.1
1457177435.8,286047005.6
1457177455.7,286046990.3
1457177475.6,286046990.9
1457177495.5,286046996.8
1457177515.5,286047020.3
1457177535.4,286046987.8
1457177555.3,286046993.9
1457177575.2,286047010.4
1457177595.2,286047008.4
1457177615.1,286046993.6
1457177635.0,286046996.7
1457177635.9,286046996.7
1457177655.9,286047007.2
1457177675.8,286046998.9
1457177695.7,286046995.8
1457177715.6,286046988.8
1457177735.6,286046997.9
1457177755.5,286047004.4
1457177775.4,286047005.9
1457177795.3,286047006.3
1457177815.3,286046992.0
1457177835.2,286046994.5
1457177855.1,286046995.1
1457177875.0,286047008.0
1457177876.0,286047008.0
1457177895.9,286047002.7
1457177915.8,286046990.5
1457177935.7,286046996.0
1457177955.7,286047008.2
1457177975.6,286046997.9
1457177995.5,286046994.6
1457178015.4,286047008.0
1457178035.4,286047007.7
1457178055.3,286047003.0
1457178075.2,286046997.2
1457178095.1,286046992.3
1457178115.1,286046996.4
1457178116.0,286046996.4
1457178135.9,286046998.2
1457178155.8,286047004.8
1457178175.7,286046996.9
1457178195.7,286047006.9
1457178215.6,286047003.0
1457178235.5,286046995.1
1457178255.4,286047001.2
1457178275.4,286047001.2
1457178295.3,286047001.2
1457178315.2,286046988.5
1457178335.1,286047002.8
1457178355.1,286046995.6
1457178356.0,286046995.6
1457178375.0,286047004.4
1457178375.9,286047004.4
1457178395.9,286046989.1
1457178415.8,286046998.5
1457178435.7,286047000.0
1457178455.6,286046999.9
1457178475.6,286047000.8
1457178495.5,286047005.6
1457178515.4,286047007.6
1457178535.3,286046994.5
1457178555.3,286047001.2
1457178575.2,286046996.5
1457178595.1,286047003.7
1457178615.1,286046995.4
1457178616.0,286046995.4
1457178635.9,286047000.3
1457178655.8,286046995.3
1457178675.8,286046994.9
1457178695.7,286046998.9
1457178715.6,286046999.0
1457178735.5,286046999.4
1457178755.5,286046998.2
1457178775.4,286046999.4
1457178795.3,286046996.9
1457178815.3,286047000.6
1457178835.2,286047002.4
1457178855.1,286046999.6
1457178875.0,286046998.4
1457178876.0,286046998.4
1457178895.9,286047003.7
1457178915.8,286047001.2
1457178935.7,286047001.0
1457178955.7,286046995.3
1457178975.6,286047000.1
1457178995.5,286047000.7
1457179015.4,286047009.3
1457179035.4,286047000.4
1457179055.3,286046993.7
1457179075.2,286047007.4
1457179095.2,286046997.2
1457179115.1,286046993.3
1457179116.0,286046993.3
1457179135.0,286047007.3
1457179135.9,286047007.3
1457179155.9,286046997.3
1457179175.8,286046996.2
1457179195.7,286047002.9
