# file name; noise; peak f.; mag.; duration
20000103034801210_TEST-R1_met.fits;12.1278;26543;28.1078;0.0853333
20000103035130618_TEST-R1_met.fits;13.1069;26496.1;30.5079;0.938667
20000103035217210_TEST-R1_met.fits;12.0378;26478.5;31.5532;0.0853333
20000103035318309_TEST-R1_met.fits;13.4299;26513.7;27.4832;0.0853333
20000103035552933_TEST-R1_met.fits;15.8335;26493.2;32.555;0.256
20000103035946576_TEST-R1_met.fits;14.7849;26478.5;84.4237;0.170667
20000103040111994_TEST-R1_met.fits;14.2569;26496.1;53.0813;0.256
20000103040216592_TEST-R1_met.fits;16.6985;26507.8;91.5609;0.341333
20000103040439696_TEST-R1_met.fits;11.4534;26513.7;34.4184;0.170667
20000103040716368_TEST-R1_met.fits;16.7429;26487.3;68.1143;0.0853333
20000103041027856_TEST-R1_met.fits;15.0334;26522.5;81.6854;1.536
20000103041049616_TEST-R1_met.fits;15.53;26490.2;51.5756;0.256
20000103041123322_TEST-R1_met.fits;14.0016;26496.1;29.27;0.0853333
20000103041129466_TEST-R1_met.fits;16.8431;26507.8;39.0852;0.0853333
20000103041135866_TEST-R1_met.fits;12.7887;26519.5;26.2515;0.0853333
20000103041311098_TEST-R1_met.fits;15.5443;26507.8;34.6162;0.341333
20000103041422181_TEST-R1_met.fits;11.4144;26449.2;23.4279;0.0853333
20000103041607824_TEST-R1_met.fits;14.8972;26531.2;37.6818;0.0853333
20000103041621648_TEST-R1_met.fits;19.7252;26504.9;69.3526;0.256
20000103041642896_TEST-R1_met.fits;13.6062;26487.3;31.4032;0.0853333
20000103041645114_TEST-R1_met.fits;7.30281;26478.5;24.5477;0.853333
20000103041711909_TEST-R1_met.fits;15.3652;26502;35.7076;0.170667
20000103041819578_TEST-R1_met.fits;14.4281;26516.6;32.3718;0.256
20000103041856357_TEST-R1_met.fits;13.7432;26507.8;35.7956;0.256
20000103042202298_TEST-R1_met.fits;14.6839;26499;42.2936;0.0853333
20000103042425061_TEST-R1_met.fits;17.9646;26525.4;111.628;0.256
20000103042653626_TEST-R1_met.fits;14.4465;26490.2;52.4101;0.170667
20000103042839866_TEST-R1_met.fits;16.0795;26499;42.88;0.170667
20000103043016805_TEST-R1_met.fits;13.7303;26525.4;31.3457;0.0853333
20000103043157754_TEST-R1_met.fits;14.2107;26507.8;29.5068;0.0853333
20000103043205605_TEST-R1_met.fits;9.66576;26458;19.3995;0.0853333
20000103043310629_TEST-R1_met.fits;15.4364;26525.4;37.9127;0.0853333
20000103043404901_TEST-R1_met.fits;13.0739;26478.5;27.4805;0.0853333
20000103043621093_TEST-R1_met.fits;14.9863;26490.2;38.3049;0.170667
20000103043701712_TEST-R1_met.fits;17.4383;26516.6;57.5142;0.170667
20000103043912442_TEST-R1_met.fits;14.9318;26481.4;125.27;0.170667
20000103044148432_TEST-R1_met.fits;13.0424;26493.2;77.6906;0.170667
20000103044205242_TEST-R1_met.fits;15.964;26507.8;32.7076;0.512
20000103044333136_TEST-R1_met.fits;13.8834;26466.8;28.1036;0.0853333
20000103044421946_TEST-R1_met.fits;16.0943;26493.2;59.3961;0.256
20000103044518437_TEST-R1_met.fits;17.1897;26487.3;40.4085;0.170667
