#timestamp,LO_Frequency 
1421722815.3,286078800.5
1421722835.2,286078802.3
1421722855.1,286078800.9
1421722856.0,286078800.9
1421722875.9,286078799.6
1421722895.7,286078801.3
1421722915.6,286078798.7
1421722935.5,286078800.1
1421722955.4,286078800.7
1421722975.2,286078800.8
1421722995.1,286078801.4
1421723015.9,286078799.7
1421723035.8,286078799.6
1421723055.6,286078800.7
1421723075.5,286078798.4
1421723095.4,286078800.1
1421723115.2,286078802.7
1421723135.1,286078798.4
1421723155.9,286078802.3
1421723175.8,286078800.5
1421723195.6,286078801.3
1421723215.5,286078801.0
1421723235.4,286078798.5
1421723255.3,286078802.5
1421723275.1,286078799.3
1421723295.0,286078799.6
1421723295.9,286078799.6
1421723315.8,286078799.5
1421723335.7,286078799.6
1421723355.5,286078800.3
1421723375.4,286078802.9
1421723395.3,286078799.0
1421723415.2,286078800.9
1421723435.0,286078800.6
1421723435.9,286078800.6
1421723455.8,286078800.9
1421723475.7,286078798.4
1421723495.6,286078802.6
1421723515.4,286078798.7
1421723535.3,286078800.3
1421723555.2,286078802.7
1421723575.1,286078798.5
1421723576.0,286078798.5
1421723595.8,286078801.7
1421723615.7,286078800.9
1421723635.6,286078799.1
1421723655.5,286078800.8
1421723675.3,286078801.0
1421723695.2,286078801.1
1421723715.1,286078799.0
1421723716.0,286078799.0
1421723735.9,286078800.5
1421723755.7,286078801.4
1421723775.6,286078798.5
1421723795.5,286078800.4
1421723815.4,286078800.1
1421723835.2,286078800.3
1421723855.1,286078800.0
1421723875.9,286078803.1
1421723895.8,286078798.3
1421723915.6,286078798.6
1421723935.5,286078800.4
1421723955.4,286078801.9
1421723975.3,286078800.7
1421723995.1,286078798.5
1421724015.0,286078802.1
1421724015.9,286078802.1
1421724035.8,286078798.2
1421724055.7,286078799.1
1421724075.5,286078800.6
1421724095.4,286078800.9
1421724115.3,286078798.8
1421724135.2,286078801.2
1421724155.0,286078798.5
1421724155.9,286078798.5
1421724175.8,286078802.4
1421724195.7,286078800.9
1421724215.6,286078800.9
1421724235.4,286078798.5
1421724255.3,286078800.0
1421724275.2,286078800.8
1421724295.1,286078801.2
1421724296.0,286078801.2
1421724315.8,286078797.4
1421724335.7,286078801.4
1421724355.6,286078798.5
1421724375.5,286078802.7
1421724395.3,286078800.9
1421724415.2,286078799.5
1421724435.1,286078799.0
1421724436.0,286078799.0
1421724455.9,286078800.8
1421724475.7,286078798.9
1421724495.6,286078802.6
1421724515.5,286078799.4
1421724535.4,286078798.6
1421724555.2,286078802.6
1421724575.1,286078799.8
1421724595.9,286078801.4
1421724615.8,286078797.6
1421724635.6,286078801.0
1421724655.5,286078798.9
1421724675.4,286078801.1
1421724695.3,286078799.2
1421724715.1,286078800.6
1421724735.0,286078801.3
1421724735.9,286078801.3
1421724755.8,286078799.9
1421724775.7,286078797.6
1421724795.5,286078799.3
1421724815.4,286078801.1
1421724835.3,286078798.5
1421724855.2,286078803.1
1421724875.0,286078797.4
1421724875.9,286078797.4
1421724895.8,286078804.4
1421724915.7,286078799.3
1421724935.6,286078799.4
1421724955.4,286078795.4
1421724975.3,286078796.8
1421724995.2,286078798.2
1421725015.1,286078790.4
1421725016.0,286078790.4
1421725035.8,286078801.7
1421725055.7,286078793.7
1421725075.6,286078796.2
1421725095.5,286078793.9
1421725115.3,286078794.5
1421725135.2,286078794.3
1421725155.1,286078796.5
1421725156.0,286078796.5
1421725175.9,286078801.3
1421725195.7,286078801.0
1421725215.6,286078802.7
1421725235.5,286078800.6
1421725255.4,286078800.3
1421725275.2,286078800.5
1421725295.1,286078800.6
1421725315.9,286078801.9
1421725335.8,286078802.1
1421725355.6,286078800.1
1421725375.5,286078805.8
1421725395.4,286078798.5
1421725415.2,286078798.9
1421725435.1,286078800.8
1421725455.9,286078799.9
1421725475.8,286078796.8
1421725495.6,286078802.6
1421725515.5,286078798.4
1421725535.4,286078802.9
1421725555.3,286078801.0
1421725575.1,286078798.4
1421725595.0,286078802.5
1421725595.9,286078802.5
1421725615.8,286078799.9
1421725635.7,286078798.7
1421725655.5,286078803.0
1421725675.4,286078798.7
1421725695.3,286078801.9
1421725715.2,286078802.9
1421725735.0,286078801.4
1421725735.9,286078801.4
1421725755.8,286078799.6
1421725775.7,286078801.2
1421725795.6,286078801.4
1421725815.4,286078799.1
1421725835.3,286078803.1
1421725855.2,286078799.9
1421725875.1,286078799.3
1421725876.0,286078799.3
1421725895.8,286078800.0
1421725915.7,286078802.9
1421725935.6,286078799.2
1421725955.5,286078798.4
1421725975.3,286078802.9
1421725995.2,286078798.9
1421726015.1,286078800.4
1421726016.0,286078800.4
1421726035.9,286078800.0
1421726055.7,286078802.7
1421726075.6,286078798.8
1421726095.5,286078800.3
1421726115.4,286078800.6
1421726135.2,286078800.6
1421726155.1,286078800.2
1421726175.9,286078800.0
1421726195.8,286078803.0
1421726215.6,286078799.1
1421726235.5,286078800.2
1421726255.4,286078801.8
1421726275.3,286078800.0
1421726295.1,286078802.3
1421726315.0,286078800.2
1421726315.9,286078800.2
1421726335.8,286078800.9
1421726355.7,286078798.9
1421726375.5,286078802.7
1421726395.4,286078798.5
