#timestamp,LO_Frequency 
1421719215.4,286078796.8
1421719235.2,286078801.6
1421719255.1,286078800.1
1421719275.9,286078801.7
1421719295.8,286078802.2
1421719315.6,286078801.2
1421719335.5,286078798.6
1421719355.4,286078802.6
1421719375.3,286078799.6
1421719395.1,286078798.5
1421719415.0,286078802.8
1421719415.9,286078802.8
1421719435.8,286078798.1
1421719455.7,286078799.5
1421719475.5,286078798.4
1421719495.4,286078802.5
1421719515.3,286078798.6
1421719535.2,286078800.4
1421719555.0,286078802.9
1421719555.9,286078802.9
1421719575.8,286078795.5
1421719595.7,286078802.9
1421719615.6,286078799.6
1421719635.4,286078799.3
1421719655.3,286078800.8
1421719675.2,286078800.8
1421719695.1,286078799.0
1421719696.0,286078799.0
1421719715.8,286078802.7
1421719735.7,286078798.5
1421719755.6,286078800.2
1421719775.5,286078802.4
1421719795.3,286078800.2
1421719815.2,286078800.5
1421719835.1,286078800.1
1421719836.0,286078800.1
1421719855.9,286078800.2
1421719875.7,286078800.6
1421719895.6,286078800.4
1421719915.5,286078800.7
1421719935.4,286078800.2
1421719955.2,286078800.4
1421719975.1,286078802.5
1421719995.9,286078799.0
1421720015.8,286078803.0
1421720035.6,286078798.6
1421720055.5,286078800.3
1421720075.4,286078803.1
1421720095.3,286078799.0
1421720115.1,286078801.4
1421720135.9,286078796.9
1421720155.8,286078800.5
1421720175.7,286078800.5
1421720195.5,286078800.9
1421720215.4,286078798.4
1421720235.3,286078802.9
1421720255.1,286078801.4
1421720275.0,286078799.4
1421720275.9,286078799.4
1421720295.8,286078800.8
1421720315.7,286078799.7
1421720335.5,286078798.5
1421720355.4,286078801.8
1421720375.3,286078802.7
1421720395.2,286078799.1
1421720415.0,286078801.4
1421720416.0,286078801.4
1421720435.8,286078798.1
1421720455.7,286078799.0
1421720475.6,286078801.5
1421720495.4,286078799.9
1421720515.3,286078799.1
1421720535.2,286078800.2
1421720555.1,286078800.5
1421720556.0,286078800.5
1421720575.9,286078799.4
1421720595.7,286078798.7
1421720615.6,286078800.6
1421720635.5,286078800.2
1421720655.3,286078800.3
1421720675.2,286078800.1
1421720695.1,286078802.5
1421720715.9,286078799.0
1421720735.7,286078798.6
1421720755.6,286078801.5
1421720775.5,286078798.1
1421720795.4,286078801.0
1421720815.2,286078801.4
1421720835.1,286078799.2
1421720855.9,286078801.4
1421720875.8,286078801.5
1421720895.7,286078797.1
1421720915.5,286078801.2
1421720935.4,286078798.9
1421720955.3,286078801.0
1421720975.1,286078801.4
1421720995.0,286078797.2
1421720995.9,286078797.2
1421721015.8,286078802.0
1421721035.7,286078802.4
1421721055.6,286078802.6
1421721075.4,286078799.6
1421721095.3,286078798.8
1421721115.2,286078798.6
1421721135.0,286078800.7
1421721136.0,286078800.7
1421721155.8,286078801.5
1421721175.7,286078799.8
1421721195.6,286078799.8
1421721215.4,286078799.0
1421721235.3,286078800.5
1421721255.2,286078800.3
1421721275.1,286078800.7
1421721276.0,286078800.7
1421721295.9,286078799.8
1421721315.7,286078799.4
1421721335.6,286078799.7
1421721355.5,286078798.4
1421721375.3,286078803.0
1421721395.2,286078797.4
1421721415.1,286078800.3
1421721435.9,286078800.3
1421721455.7,286078800.7
1421721475.6,286078800.8
1421721495.5,286078801.3
1421721515.4,286078799.2
1421721535.2,286078801.4
1421721555.1,286078797.5
1421721575.9,286078798.9
1421721595.8,286078800.2
1421721615.6,286078800.5
1421721635.5,286078802.9
1421721655.4,286078799.7
1421721675.3,286078799.7
1421721695.1,286078800.2
1421721715.0,286078798.9
1421721715.9,286078798.9
1421721735.8,286078798.7
1421721755.7,286078799.9
1421721775.5,286078795.9
1421721795.4,286078792.6
1421721815.3,286078790.7
1421721835.2,286078792.1
1421721855.0,286078796.7
1421721855.9,286078796.7
1421721875.8,286078796.4
1421721895.7,286078795.1
1421721915.6,286078792.6
1421721935.4,286078796.4
1421721955.3,286078793.6
1421721975.2,286078800.9
1421721995.1,286078800.8
1421721996.0,286078800.8
1421722015.8,286078801.1
1421722035.7,286078800.0
1421722055.6,286078804.4
1421722075.5,286078800.8
1421722095.3,286078802.4
1421722115.2,286078801.2
1421722135.1,286078799.0
1421722136.0,286078799.0
1421722155.9,286078802.6
1421722175.7,286078801.1
1421722195.6,286078801.4
1421722215.5,286078800.6
1421722235.4,286078801.3
1421722255.2,286078800.8
1421722275.1,286078798.8
1421722295.9,286078798.4
1421722315.8,286078802.9
1421722335.6,286078798.4
1421722355.5,286078802.4
1421722375.4,286078801.4
1421722395.3,286078801.5
1421722415.1,286078801.4
1421722435.9,286078800.8
1421722455.8,286078801.1
1421722475.7,286078801.2
1421722495.5,286078801.0
1421722515.4,286078801.5
1421722535.3,286078801.3
1421722555.1,286078798.9
1421722575.0,286078802.4
1421722575.9,286078802.4
1421722595.8,286078797.2
1421722615.7,286078800.8
1421722635.5,286078800.7
1421722655.4,286078800.6
1421722675.3,286078800.4
1421722695.2,286078800.8
1421722715.1,286078801.2
1421722716.0,286078801.2
1421722735.8,286078799.6
1421722755.7,286078799.0
1421722775.6,286078800.8
1421722795.5,286078800.1
