# file name; noise; peak f.; mag.; duration
20150120010024029_ZEBRAK-R2_snap.fits;2.68308;10637.7;2.41694;0
20150120010145778_ZEBRAK-R2_met.fits;3.03629;10628.9;6.77622;0.853333
20150120010124104_ZEBRAK-R2_snap.fits;3.01908;10639.2;2.80859;0
20150120010254728_ZEBRAK-R2_met.fits;3.06199;10590.8;39.3537;0.682667
20150120010224178_ZEBRAK-R2_snap.fits;3.75268;10504.4;3.13856;0
20150120010324253_ZEBRAK-R2_snap.fits;3.25482;10539.6;3.30918;0
20150120010424328_ZEBRAK-R2_snap.fits;3.75537;10615.7;3.27621;0
20150120010522013_ZEBRAK-R2_met.fits;3.14502;10612.8;8.13389;0.170667
20150120010524402_ZEBRAK-R2_snap.fits;3.49988;10611.3;3.58335;0
20150120010624477_ZEBRAK-R2_snap.fits;4.41983;10659.7;3.0304;0
20150120010804317_ZEBRAK-R2_met.fits;3.1738;10565.9;7.41517;1.36533
20150120010808925_ZEBRAK-R2_met.fits;2.60886;10640.6;15.2744;0.341333
20150120010724552_ZEBRAK-R2_snap.fits;3.56355;10637.7;3.60638;0
20150120010824626_ZEBRAK-R2_snap.fits;3.74794;10599.6;3.5833;0
20150120010950813_ZEBRAK-R2_met.fits;3.09996;10585;8.15667;0.170667
20150120011019997_ZEBRAK-R2_met.fits;3.14;10599.6;9.72143;0.170667
20150120010924701_ZEBRAK-R2_snap.fits;2.97281;10621.6;3.63941;0
20150120011025458_ZEBRAK-R2_met.fits;3.638;10583.5;7.29978;0.170667
20150120011103688_ZEBRAK-R2_met.fits;2.87541;10604;11.0266;0.341333
20150120011117853_ZEBRAK-R2_met.fits;3.80432;10618.7;15.437;0.170667
20150120011024776_ZEBRAK-R2_snap.fits;3.11398;10609.9;3.63738;0
20150120011121266_ZEBRAK-R2_met.fits;3.17171;10617.2;11.8234;1.19467
20150120011153010_ZEBRAK-R2_met.fits;3.17432;10614.3;6.59128;0.170667
20150120011157106_ZEBRAK-R2_met.fits;3.86017;10612.8;13.2242;0.170667
20150120011124850_ZEBRAK-R2_snap.fits;3.63936;10637.7;4.32419;0
20150120011224925_ZEBRAK-R2_snap.fits;3.0334;10669.9;3.84674;0
20150120011325000_ZEBRAK-R2_snap.fits;2.55121;10664.1;3.76202;0
20150120011425074_ZEBRAK-R2_snap.fits;3.43047;10570.3;3.13388;0
20150120011531293_ZEBRAK-R2_met.fits;3.18335;10621.6;17.7548;0.170667
20150120011525149_ZEBRAK-R2_snap.fits;3.83631;10636.2;3.34919;0
20150120011625224_ZEBRAK-R2_snap.fits;4.10091;10599.6;4.19356;0
20150120011817522_ZEBRAK-R2_met.fits;2.80134;10623;16.7262;0.170667
20150120011725298_ZEBRAK-R2_snap.fits;2.76768;10598.1;2.98812;0
20150120011825373_ZEBRAK-R2_snap.fits;3.93571;10563;4.03032;0
20150120011925448_ZEBRAK-R2_snap.fits;3.54662;10599.6;2.90681;0
20150120012042077_ZEBRAK-R2_met.fits;2.81168;10589.4;7.74693;0.170667
20150120012119282_ZEBRAK-R2_met.fits;4.25728;10605.5;23.0724;0.512
20150120012025522_ZEBRAK-R2_snap.fits;3.99632;10592.3;3.76344;0
20150120012122013_ZEBRAK-R2_met.fits;0.863175;10628.9;2.82661;0.853333
20150120012219016_ZEBRAK-R2_met.fits;3.5544;10564.5;7.43889;0.170667
20150120012125597_ZEBRAK-R2_snap.fits;3.27989;10538.1;3.06394;0
20150120012229768_ZEBRAK-R2_met.fits;3.85352;10548.3;10.3659;0.170667
20150120012236424_ZEBRAK-R2_met.fits;2.74909;10590.8;10.6729;0.341333
20150120012225672_ZEBRAK-R2_snap.fits;2.97934;10633.3;3.46672;0
20150120012325746_ZEBRAK-R2_snap.fits;3.64414;10683.1;3.77167;0
20150120012441010_ZEBRAK-R2_met.fits;3.49462;10570.3;18.5119;0.341333
20150120012425821_ZEBRAK-R2_snap.fits;3.11304;10617.2;3.76559;0
20150120012559005_ZEBRAK-R2_met.fits;3.71581;10590.8;8.40918;0.341333
20150120012525896_ZEBRAK-R2_snap.fits;3.39609;10599.6;2.80442;0
20150120012650034_ZEBRAK-R2_met.fits;3.65156;10601.1;13.9224;0.341333
20150120012625970_ZEBRAK-R2_snap.fits;4.34449;10536.6;4.14835;0
20150120012732018_ZEBRAK-R2_met.fits;3.29773;10614.3;7.49513;0.170667
20150120012726045_ZEBRAK-R2_snap.fits;4.0743;10524.9;3.78596;0
20150120012919026_ZEBRAK-R2_met.fits;4.0588;10628.9;11.4076;0.341333
20150120012826120_ZEBRAK-R2_snap.fits;4.01283;10623;4.60633;0
20150120012952477_ZEBRAK-R2_met.fits;4.13787;10598.1;17.6315;0.170667
20150120012955890_ZEBRAK-R2_met.fits;3.80215;10617.2;30.1186;0.341333
20150120013005106_ZEBRAK-R2_met.fits;3.69775;10612.8;14.1934;0.170667
20150120012926194_ZEBRAK-R2_snap.fits;4.70316;10633.3;4.56085;0
20150120013114226_ZEBRAK-R2_met.fits;3.72015;10565.9;19.8052;0.341333
20150120013026269_ZEBRAK-R2_snap.fits;5.08562;10631.8;3.2996;0
20150120013126344_ZEBRAK-R2_snap.fits;4.4746;10675.8;3.80565;0
20150120013239218_ZEBRAK-R2_met.fits;3.70309;10589.4;9.89433;0.512
20150120013310109_ZEBRAK-R2_met.fits;3.69447;10589.4;9.83535;0.170667
20150120013226418_ZEBRAK-R2_snap.fits;4.96663;10647.9;3.09473;0
20150120013340829_ZEBRAK-R2_met.fits;4.09133;10609.9;9.91728;0.170667
20150120013326493_ZEBRAK-R2_snap.fits;3.94734;10502.9;3.99649;0
20150120013426568_ZEBRAK-R2_snap.fits;4.49405;10520.5;4.16974;0
20150120013531592_ZEBRAK-R2_met.fits;3.72731;10592.3;11.5344;0.170667
20150120013545586_ZEBRAK-R2_met.fits;3.49495;10658.2;13.7423;0.170667
20150120013554290_ZEBRAK-R2_met.fits;3.47347;10560.1;8.91412;0.682667
20150120013526642_ZEBRAK-R2_snap.fits;4.77537;10587.9;4.39095;0
20150120013637128_ZEBRAK-R2_met.fits;4.3817;10589.4;8.88175;0.341333
20150120013640200_ZEBRAK-R2_met.fits;4.69752;10582;44.8631;0.853333
20150120013713138_ZEBRAK-R2_met.fits;4.784;10611.3;10.3182;0.170667
20150120013626717_ZEBRAK-R2_snap.fits;3.38781;10585;3.15399;0
20150120013729522_ZEBRAK-R2_met.fits;4.48702;10561.5;44.8602;0.512
20150120013750685_ZEBRAK-R2_met.fits;3.91097;10599.6;10.4662;0.170667
20150120013808605_ZEBRAK-R2_met.fits;3.52614;10580.6;7.90941;0.170667
20150120013726792_ZEBRAK-R2_snap.fits;4.7664;10523.4;3.5062;0
20150120013825842_ZEBRAK-R2_met.fits;0.857994;10511.7;2.57938;0.341333
20150120013849565_ZEBRAK-R2_met.fits;3.29931;10560.1;18.9071;0.341333
20150120013826866_ZEBRAK-R2_snap.fits;4.15033;10628.9;3.85389;0
20150120013933597_ZEBRAK-R2_met.fits;5.46223;10582;15.8752;0.341333
20150120013946056_ZEBRAK-R2_met.fits;5.62526;10582;15.6539;1.024
20150120014015410_ZEBRAK-R2_met.fits;3.69059;10605.5;9.04435;0.170667
20150120013926941_ZEBRAK-R2_snap.fits;4.11137;10555.7;3.80072;0
20150120014027016_ZEBRAK-R2_snap.fits;5.36822;10694.8;3.88039;0
20150120014127090_ZEBRAK-R2_snap.fits;4.04724;10523.4;3.73624;0
20150120014252594_ZEBRAK-R2_met.fits;4.22926;10561.5;8.84696;0.170667
20150120014311709_ZEBRAK-R2_met.fits;4.13476;10612.8;8.65958;0.170667
20150120014227165_ZEBRAK-R2_snap.fits;5.21254;10633.3;4.52914;0
20150120014355912_ZEBRAK-R2_met.fits;5.93387;10646.5;12.5543;0.170667
20150120014414685_ZEBRAK-R2_met.fits;5.43175;10630.4;11.221;0.341333
20150120014327240_ZEBRAK-R2_snap.fits;4.37917;10669.9;4.06513;0
20150120014427314_ZEBRAK-R2_snap.fits;3.9614;10628.9;4.38327;0
20150120014600157_ZEBRAK-R2_met.fits;3.76244;10645;11.2077;0.170667
20150120014616200_ZEBRAK-R2_met.fits;3.82865;10590.8;8.80726;0.170667
20150120014527389_ZEBRAK-R2_snap.fits;4.53684;10533.7;3.50168;0
20150120014627464_ZEBRAK-R2_snap.fits;4.89714;10626;2.26867;0
20150120014759965_ZEBRAK-R2_met.fits;4.30171;10583.5;11.667;0.341333
20150120014727538_ZEBRAK-R2_snap.fits;5.0805;10687.5;5.60196;0
20150120014841096_ZEBRAK-R2_met.fits;3.65694;10592.3;22.556;0.341333
20150120014853725_ZEBRAK-R2_met.fits;3.64091;10601.1;12.9616;0.170667
20150120014920520_ZEBRAK-R2_met.fits;5.5232;10627.4;13.886;0.170667
20150120014827613_ZEBRAK-R2_snap.fits;5.06719;10535.2;3.94493;0
20150120014927688_ZEBRAK-R2_snap.fits;4.6536;10643.6;3.34308;0
20150120015027762_ZEBRAK-R2_snap.fits;3.51509;10599.6;3.66315;0
20150120015127496_ZEBRAK-R2_met.fits;3.12196;10615.7;6.34983;0.170667
20150120015154632_ZEBRAK-R2_met.fits;3.8626;10609.9;16.3089;0.341333
20150120015209138_ZEBRAK-R2_met.fits;4.20345;10565.9;8.51955;0.170667
20150120015127837_ZEBRAK-R2_snap.fits;2.9934;10628.9;3.47553;0
20150120015301192_ZEBRAK-R2_met.fits;5.25951;10599.6;16.1889;0.170667
20150120015227912_ZEBRAK-R2_snap.fits;4.98675;10560.1;3.20629;0
20150120015327986_ZEBRAK-R2_snap.fits;3.56794;10549.8;3.37336;0
20150120015428061_ZEBRAK-R2_snap.fits;3.52097;10586.4;2.80456;0
20150120015528136_ZEBRAK-R2_snap.fits;3.48921;10526.4;2.97922;0
20150120015631965_ZEBRAK-R2_met.fits;3.51569;10574.7;9.03776;0.170667
20150120015708317_ZEBRAK-R2_met.fits;5.35373;10580.6;15.1767;0.170667
20150120015628210_ZEBRAK-R2_snap.fits;4.42852;10608.4;5.77377;0
20150120015809245_ZEBRAK-R2_met.fits;4.27115;10645;47.7922;0.512
20150120015728285_ZEBRAK-R2_snap.fits;4.9259;10668.5;3.09418;0
20150120015828360_ZEBRAK-R2_snap.fits;5.76607;10687.5;3.09187;0
20150120015927240_ZEBRAK-R2_met.fits;4.16359;10582;16.8427;0.170667
20150120015929800_ZEBRAK-R2_met.fits;1.08019;10652.3;3.71935;2.048
20150120015928434_ZEBRAK-R2_snap.fits;3.83574;10639.2;3.21038;0
